Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Seebach,Lille Store Verden,2,1,8,,,,
2,down,Hjalmer,Kongespil (Tinka og Kongespillet),1,1,8,,,,
3,up,Dua Lipa,Don't Start Now,4,1,8,19,2019-11-03,3,2020-01-05
4,down,Lukas Graham,HERE (For Christmas),3,3,8,,,,
5,up,Rasmus Seebach,Der' Noget I December,6,3,7,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,14,2,8,1,2019-10-06,1,2019-10-06
7,down,Mads Langer,I En Stjerneregn Af Sne,5,1,8,,,,
8,up,Chris Rea,Driving Home for Christmas (2019 Remaster),9,5,6,92,2019-12-29,61,2020-12-27
9,down,Harry Styles,Adore You,7,3,4,24,2019-12-08,6,2020-04-19
10,up,Drengene fra Angora,Jul I Angora,11,5,7,,,,
11,up,Lukas Graham,Lie,17,2,8,,,,
12,down,Julie & Martin Brygmann,Jesus & Josefine,8,7,7,,,,
13,down,Dicte,Drømte Mig En Lille Drøm,12,2,7,,,,
14,up,Maroon 5,Memories,19,3,8,36,2019-10-06,2,2019-11-17
15,up,Page Four,Koldt Udenfor,15,10,8,,,,
16,up,Trevor Daniel,Falling,26,8,6,61,2019-11-24,14,2020-01-05
17,up,Gasolin',Endelig Jul Igen,21,14,7,,,,
18,up,Burhan G & Frida Brygmann,Tinka,18,1,8,,,,
19,down,Harry Styles,Watermelon Sugar,10,2,6,85,2019-11-17,2,2020-08-23
20,up,Pentatonix,Hallelujah,24,20,6,65,2019-12-22,51,2019-12-29
21,down,Wham!,Last Christmas (Single Version),16,11,4,70,2019-12-01,2,2020-12-27
22,down,Britney Spears,My Only Wish (This Year),20,7,6,,,,
23,up,Gnags,Gnags' Julesang,29,23,6,,,,
24,down,Selena Gomez,Lose You to Love Me,23,1,8,53,2019-10-27,2,2019-11-03
25,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,28,16,6,,,,
26,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),30,26,6,37,2019-12-29,37,2019-12-29
27,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,22,4,8,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,33,7,8,31,2019-10-06,23,2019-11-17
29,down,Harry Styles,Lights Up,13,11,8,19,2019-10-13,12,2019-10-20
30,down,Bro,Igen I År,27,25,8,,,,
31,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),38,25,5,,,,
32,-,Fie Laursen,F**k Af (feat. Milbo),-,12,1,,,,
33,up,Boney M.,Mary's Boy Child / Oh My Lord,40,30,5,,,,
34,up,Camila Cabello,My Oh My (feat. DaBaby),36,11,4,52,2019-12-15,22,2020-02-02
35,up,Elton John,Step Into Christmas,37,22,5,,,,
36,down,Gulddreng,Guld Jul,35,11,6,,,,
37,up,Slade,Merry Xmas Everybody,41,37,5,,,,
38,up,Caroline Henderson,Vil Du Være Min I Nat,51,21,5,,,,
39,up,Alphabeat,X-Mas (Let's Do It Again),50,39,6,,,,
40,up,Queen,Thank God It's Christmas (Non-Album Single),45,18,5,,,,
41,up,John Mogensen,På Loftet Sidder Nissen Med Sin Julegrød,88,40,5,,,,
42,up,Anne Linnet,Lille Messias,47,26,6,,,,
43,up,Mads Langer,Tag Mig Med,43,20,8,,,,
44,up,George Michael,December Song (I Dreamed of Christmas),64,44,6,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),44,11,8,13,2019-10-06,13,2019-10-06
46,up,The Pogues,Fairytale of New York,49,23,5,,,,
47,down,Kygo & Whitney Houston,Higher Love,39,7,8,22,2019-10-06,20,2019-10-13
48,up,Ed Sheeran,Shape of You,59,8,8,94,2020-01-05,94,2020-01-05
49,down,blackbear,hot girl bummer,42,6,8,75,2019-10-06,24,2019-11-10
50,up,Noah,På Vej Hjem,75,50,6,,,,
51,up,Diskofil,Julebal I Nisseland,71,44,6,,,,
52,down,Harry Styles,Falling,25,11,3,57,2019-12-15,39,2019-12-22
53,up,Paprika Steen & Michael Carøe,Pas På Mikkel,66,53,5,,,,
54,up,Ariana Grande,7 rings,62,20,7,58,2019-10-06,51,2020-01-05
55,down,Phlake & Mercedes the Virus,Baby Steps,52,12,8,,,,
56,up,Lukas Graham,Love Someone,70,21,8,,,,
57,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,7,8,25,2019-10-27,23,2019-11-24
58,down,Mariah Carey,All I Want For Christmas Is You,32,17,8,79,2019-11-17,1,2020-12-13
59,up,Billie Eilish & Khalid,lovely,61,12,8,62,2020-02-02,62,2020-02-02
60,up,Lord Siva & Vera,Paris,63,18,7,,,,
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,10,8,99,2020-01-12,49,2020-06-21
62,up,Sam Smith,How Do You Sleep?,68,15,8,8,2019-10-06,6,2019-10-13
63,up,Shu-bi-dua,Rap Jul,85,55,4,,,,
64,down,Kelly Clarkson,Underneath the Tree,58,8,6,77,2019-12-22,16,2020-12-27
65,down,ディーン・マーティン,レット・イット・スノウ,57,16,4,67,2019-12-29,29,2020-12-27
66,up,Ava Max,Sweet but Psycho,78,33,8,77,2019-10-06,77,2019-10-06
67,up,Martin Brygmann & Maria Lucia,Julen Rammer Som En Lammer (Julefrokosten),74,62,5,,,,
68,up,Ariana Grande,"thank u, next",98,28,5,,,,
69,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),54,10,8,43,2019-10-13,39,2019-11-10
70,up,Rasmus Seebach,Lovesong,76,6,8,,,,
71,up,José Feliciano,Feliz Navidad,73,41,5,,,,
72,down,"benny blanco, Halsey & Khalid",Eastside,69,25,8,,,,
73,up,Sam Smith & Normani,Dancing with a Stranger,79,20,6,51,2019-10-06,51,2019-10-06
74,up,Lizzo,Truth Hurts,92,29,6,15,2019-10-06,15,2019-10-06
75,up,Mabel,Don't Call Me Up,82,28,7,95,2019-10-13,95,2019-10-13
76,down,Ed Sheeran,Perfect,72,16,8,73,2019-10-06,58,2019-10-20
77,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,2,,,,
78,down,Harry Styles,Golden,31,24,3,61,2019-12-22,39,2020-12-13
79,up,Lars Lilholt,Julenat I Bethlehem,83,58,5,,,,
80,-,Jonas Brothers,Sucker,-,38,5,32,2019-10-06,32,2019-10-06
81,-,Citybois,Finde Tilbage,-,22,6,,,,
82,-,Mads Langer,Eyes Closed,-,19,7,,,,
83,down,Harry Styles,Cherry,34,34,3,65,2019-12-22,65,2019-12-22
84,-,Nicklas Sahl,Four Walls,-,18,5,,,,
85,-,Adele,Rolling In the Deep,-,26,1,,,,
86,-,テイラー・スウィフト,Shake It Off,-,30,1,,,,
87,down,Judy Garland,Have Yourself A Merry Little Christmas,84,20,3,,,,
88,-,Rihanna,We Found Love (feat. Calvin Harris),-,32,1,,,,
89,-,Noah,Tag Mig Tilbage,-,89,1,,,,
90,down,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],80,80,2,,,,
91,down,Cisilia,Kold December (feat. Hasan Shah),81,23,3,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,1,,,,
93,up,Shu-bi-dua,Den Himmelblå,95,55,2,,,,
94,down,Caroline Castell,Tidsrejsen,56,12,6,,,,
95,-,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,-,50,1,,,,
96,-,Clara,Legend,-,23,6,,,,
97,down,Bjørn & Okay,Søren Banjomus,94,81,4,,,,
98,-,*NSYNC,"Merry Christmas, Happy Holidays",-,57,2,,,,
99,-,Me & My,Too Much Christmas,-,59,3,,,,
100,down,Elvis Presley,Blue Christmas,96,96,2,73,2019-12-29,73,2019-12-29
