Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,23,,,,
2,up,Gobs,Tak For Sidst,74,1,2,,,,
3,up,Tobias Rahim,Vi 1,3,1,3,,,,
4,down,D1MA,MOONLIGHT,2,2,15,,,,
5,down,Tobias Rahim,Flyvende Faduma,4,1,46,,,,
6,up,andreas odbjerg,smugryger,6,4,12,,,,
7,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,97,,,,
8,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,10,1,3,,,,
9,down,Pil,Dronning Af Månen,8,6,20,,,,
10,down,Loreen,Tattoo,7,2,7,,,,
11,down,Harry Styles,As It Was,9,1,64,,,,
12,down,Blæst,All In (feat. Lamin),11,3,18,,,,
13,up,Blæst,Juice,14,5,67,,,,
14,up,andreas odbjerg,hjem fra fabrikken,16,1,68,,,,
15,down,Ed Sheeran,Eyes Closed,12,3,13,,,,
16,up,David Kushner,Daylight,17,7,10,,,,
17,down,Tobias Rahim,Orange,13,3,10,,,,
18,down,Tobias Rahim,Feberdrømmer Xx Dubai,15,1,55,,,,
19,up,OneRepublic,I Ain't Worried,21,9,55,,,,
20,down,Taylor Swift,Anti-Hero,19,1,35,,,,
21,down,Dua Lipa,Dance The Night,18,1,4,,,,
22,down,Tobias Rahim,Mucki Bar,20,1,71,,,,
23,down,Ida Laurberg,Terrier,22,13,23,,,,
24,down,Zara Larsson,Can't Tame Her,23,23,15,,,,
25,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),24,1,105,,,,
26,up,Gilli & Saveus,Verden Vågner,26,5,37,,,,
27,up,Taylor Swift,Karma (feat. Ice Spice),78,27,4,,,,
28,down,andreas odbjerg,i morgen er der også en dag,27,6,116,,,,
29,up,FIFTY FIFTY,Cupid (Twin Version),29,22,8,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,3,97,,,,
31,down,Ed Sheeran,Shivers,25,1,93,,,,
32,down,Ed Sheeran,Perfect,28,16,181,73,2019-10-06,58,2019-10-20
33,up,Ed Sheeran,Shape of You,33,8,180,94,2020-01-05,94,2020-01-05
34,up,Harry Styles,Watermelon Sugar,34,2,173,85,2019-11-17,2,2020-08-23
35,down,Ed Sheeran,Bad Habits,32,1,104,,,,
36,down,andreas odbjerg,føler mig selv 100,35,11,131,,,,
37,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,3,19,,,,
38,up,Pil,Dér (feat. Wads.png),39,38,5,,,,
39,down,andreas odbjerg,hvad skal verden med sådan en som mig?,38,7,44,,,,
40,down,Tobias Rahim,Når Mænd Græder,36,6,58,,,,
41,up,Beyoncé,CUFF IT,41,8,45,,,,
42,up,Kylie Minogue,Padam Padam,71,27,2,,,,
43,down,Tobias Rahim,ALIVE ALIVE ALIVE,31,7,24,,,,
44,down,Adele,Set Fire to the Rain,40,29,50,,,,
45,down,Jonas Brothers,Waffle House,43,43,7,,,,
46,down,Ed Sheeran,Thinking Out Loud,44,19,163,,,,
47,down,Rasmus Seebach,Øde Ø,45,27,58,,,,
48,down,Nik & Jay,Hot!,47,29,50,,,,
49,down,Lord Siva,Solhverv,48,1,145,,,,
50,up,Frank Ocean,Lost,54,6,88,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,46,1,102,,,,
52,down,Scarlet Pleasure,What a Life,49,2,130,,,,
53,down,Danser Med Piger,Danser Med Piger,50,33,38,,,,
54,up,Fleetwood Mac,Everywhere (Remastered),99,54,27,,,,
55,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),51,6,35,,,,
56,down,Blæst,Sover Du Nu,53,13,34,,,,
57,down,Taylor Swift,Cruel Summer,55,4,3,,,,
58,down,Lukas Graham,7 Years,56,37,129,,,,
59,down,テイラー・スウィフト,Style,58,31,8,,,,
60,down,Sam Smith & Kim Petras,Unholy,59,2,39,,,,
61,-,Jain,Makeba,-,23,1,,,,
62,down,Adele,Someone Like You,57,17,140,,,,
63,down,Ed Sheeran,Castle on the Hill,61,25,90,,,,
64,up,Ed Sheeran,Photograph,68,30,111,,,,
65,down,Gilli,Rica (feat. Kesi & Sivas),62,48,47,,,,
66,down,RAYE,Escapism. (feat. 070 Shake),52,1,30,,,,
67,up,Niall Horan,Heaven,89,67,4,,,,
68,up,Rasmus Seebach,Under Stjernerne På Himlen,69,44,127,,,,
69,down,Dua Lipa,New Rules,63,35,54,,,,
70,down,Harry Styles,Sign of the Times,65,35,62,,,,
71,up,Citybois,Pool (feat. TopGunn),72,71,3,,,,
72,down,Elton John,I'm Still Standing,60,43,84,,,,
73,down,Pil & andreas odbjerg,Omvendt,66,27,11,,,,
74,up,Nicky Youre & Dazy,Sunroof,97,16,30,,,,
75,up,Michael Jackson,Billie Jean (Single Version),75,40,139,,,,
76,up,Dua Lipa,Don't Start Now,91,1,161,19,2019-11-03,3,2020-01-05
77,down,OneRepublic,Counting Stars,73,56,35,,,,
78,down,Taylor Swift,Hits Different,42,30,4,,,,
79,up,Post Malone,Chemical,82,19,10,,,,
80,-,Blæst,Videre,-,18,1,,,,
81,-,テイラー・スウィフト,Blank Space,-,32,3,,,,
82,up,Adele,Easy On Me,84,1,86,,,,
83,down,Harry Styles,Late Night Talking,67,4,48,,,,
84,-,Taylor Swift,Lover,-,24,22,38,2019-10-06,27,2019-11-03
85,down,Kim Larsen,Midt Om Natten,76,49,116,,,,
86,up,テイラー・スウィフト,Shake It Off,87,30,40,,,,
87,up,Niall Horan,The Show,93,87,2,,,,
88,up,Frank Ocean,Pink + White,96,39,19,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,27,27,,,,
90,down,Nik & Jay,Magisk,83,44,6,,,,
91,-,Rihanna,We Found Love (feat. Calvin Harris),-,32,14,,,,
92,-,Backstreet Boys,I Want It That Way,-,40,140,,,,
93,down,Kim Larsen Og Bellami,Jutlandia,92,92,2,,,,
94,-,Page Four,Du Hader Mig,-,94,1,,,,
95,-,Mae Stephens,If We Ever Broke Up,-,67,8,,,,
96,down,Niall Horan,Meltdown,94,94,2,,,,
97,down,Thomas Helmig,Málaga,77,75,19,,,,
98,down,Poul Krebs,Sådan Nogen Som Os,95,95,3,,,,
99,down,Lizzo,About Damn Time,90,5,51,,,,
100,down,Taylor Swift,Karma,70,21,10,,,,
