Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Scarlet Pleasure,What a Life,2,2,21,,,,
3,up,Justin Bieber,Anyone,3,1,7,5,2021-01-10,5,2021-01-10
4,up,Miley Cyrus,Track Four,4,4,13,13,2020-11-29,13,2020-11-29
5,up,Lord Siva,Solhverv,5,1,34,,,,
6,up,Ariana Grande,positions,6,1,17,77,2020-10-25,1,2020-11-01
7,up,James Arthur,Train Wreck,7,7,22,,,,
8,up,Tate McRae,you broke me first,8,3,29,81,2020-08-23,15,2020-11-15
9,up,Shawn Mendes,Monster,9,1,13,92,2020-11-22,4,2020-11-29
10,up,Christopher,Good To Goodbye (feat. Clara Mae),10,9,6,,,,
11,up,Ed Sheeran,Afterglow,11,2,8,18,2021-01-03,18,2021-01-03
12,up,BTS,Dynamite,12,5,26,96,2020-08-23,2,2020-08-30
13,up,Sabrina Carpenter,Skin,14,13,4,32,2021-01-31,32,2021-01-31
14,down,Dua Lipa,Levitating (feat. DaBaby),13,6,20,93,2020-10-25,3,2021-05-16
15,up,Drew Sycamore,I Wanna Be Dancing,16,15,19,,,,
16,down,Hugo Helmig,Champagne Problems,15,14,18,,,,
17,up,Lukas Graham,Share That Love (feat. G-Eazy),18,3,26,,,,
18,up,Dua Lipa,Don't Start Now,20,1,67,19,2019-11-03,3,2020-01-05
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,36,36,2020-06-21,2,2020-08-09
20,up,Duncan Laurence,Arcade,29,9,9,88,2021-02-28,69,2021-03-14
21,up,Justin Bieber & benny blanco,Lonely,21,2,18,6,2020-10-25,6,2020-10-25
22,up,Justin Bieber,Holy (feat. Chance the Rapper),23,1,22,83,2020-09-20,4,2020-09-27
23,up,Jada,On Me,24,7,21,,,,
24,down,Harry Styles,Watermelon Sugar,22,2,65,85,2019-11-17,2,2020-08-23
25,down,Miley Cyrus,Midnight Sky,19,4,27,14,2020-08-23,12,2020-10-25
26,up,Tate McRae,rubberband,31,25,4,,,,
27,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],35,27,5,37,2021-01-24,37,2021-01-24
28,up,LOVA,Dance For The Hell Of It,32,28,4,,,,
29,down,Sam Smith,Diamonds,28,13,21,51,2020-09-27,18,2020-11-15
30,down,Lord Siva,Stjernerne,26,15,8,,,,
31,down,"benny blanco, Halsey & Khalid",Eastside,30,25,62,,,,
32,down,Jason Derulo,Take You Dancing,25,12,30,71,2020-08-23,16,2021-01-17
33,up,Ed Sheeran,Shape of You,33,8,64,94,2020-01-05,94,2020-01-05
34,up,Zoe Wees,Control,42,31,12,98,2020-09-20,85,2021-01-03
35,up,Harry Styles,Falling,36,11,60,57,2019-12-15,39,2019-12-22
36,up,Fyr Og Flamme,Kamæleon,45,5,8,,,,
37,up,Harry Styles,Adore You,41,3,61,24,2019-12-08,6,2020-04-19
38,up,Ava Max,My Head & My Heart,55,25,6,74,2021-02-21,12,2021-03-21
39,down,Clara,Girl like You,34,6,33,,,,
40,up,Annika Aakjær,POP (Himlen over København),40,27,7,,,,
41,down,Billie Eilish & Khalid,lovely,38,12,65,62,2020-02-02,62,2020-02-02
42,up,Lady Gaga & Ariana Grande,Rain On Me,49,1,38,75,2020-05-24,1,2020-05-31
43,up,Ed Sheeran,Perfect,43,16,62,73,2019-10-06,58,2019-10-20
44,down,Bro,Jeg Vil La' Lyset Brænde,27,19,13,,,,
45,up,Ed Sheeran,Thinking Out Loud,50,19,55,,,,
46,up,Adele,Someone Like You,54,17,46,,,,
47,up,Fyr & Flamme,Menneskeforbruger,90,12,17,,,,
48,down,Ed Sheeran,Photograph,46,30,26,,,,
49,up,Passenger,Let Her Go,63,45,35,,,,
50,up,Michael Jackson,Billie Jean (Single Version),65,40,34,,,,
51,up,Maroon 5,Memories,57,3,65,36,2019-10-06,2,2019-11-17
52,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,34,8,99,2021-01-31,73,2021-03-07
53,down,Backstreet Boys,I Want It That Way,48,40,52,,,,
54,up,Rasmus Seebach,Under Stjernerne På Himlen,72,44,23,,,,
55,down,Jada,Nudes,47,2,47,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),44,40,32,,,,
57,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,1,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,64,2,62,1,2019-10-06,1,2019-10-06
59,down,Elton John,I'm Still Standing,51,43,9,,,,
60,up,Dua Lipa,Break My Heart,62,4,40,97,2020-03-29,5,2020-06-28
61,up,James Arthur,Say You Won't Let Go,68,50,24,,,,
62,down,Harry Styles,Golden,39,24,24,61,2019-12-22,39,2020-12-13
63,-,Lukas Graham,7 Years,-,37,45,,,,
64,up,Dua Lipa,Physical,86,3,42,48,2020-02-02,15,2020-04-12
65,down,Ariana Grande,34+35,52,12,16,64,2020-11-01,7,2020-12-13
66,up,a-ha,Take On Me (2015 Remastered Version),73,58,17,,,,
67,-,Dua Lipa,We're Good,-,7,1,25,2021-02-21,11,2021-04-25
68,-,Faustix,Happy Place (feat. Cathrine Lassen),-,68,1,,,,
69,down,Justin Bieber,Intentions (feat. Quavo),58,1,48,35,2020-02-09,4,2020-04-05
70,up,Kim Larsen,Midt Om Natten,99,49,36,,,,
71,-,Jason Mraz,I'm Yours,-,57,4,,,,
72,-,Jimilian,Kærlighedssangen,-,26,1,,,,
73,-,Gracie Abrams,Brush Fire,-,73,2,,,,
74,down,Sam Fischer,This City,60,19,49,,,,
75,-,Lukas Graham,Love Someone,-,21,57,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,59,31,2019-10-06,23,2019-11-17
77,down,Martin Jensen,Solo Dance,61,40,10,,,,
78,down,Sam Fischer & Demi Lovato,What Other People Say,74,74,2,,,,
79,up,Rihanna,Stay (feat. Mikky Ekko),98,47,2,,,,
80,down,Calby,Burnout,56,9,56,,,,
81,-,Fleetwood Mac,Everywhere (Remastered),-,54,1,,,,
82,up,Rihanna,Umbrella (feat. JAY Z),95,27,6,,,,
83,down,Mabel,Don't Call Me Up,81,28,38,95,2019-10-13,95,2019-10-13
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,59,99,2020-01-12,49,2020-06-21
85,down,Rihanna,What's My Name? (feat. Drake),82,82,2,,,,
86,-,Blake Rose,Lost,-,86,1,,,,
87,down,Justin Bieber,Sorry,80,53,6,,,,
88,-,Lazy Weekends,Don't Give Me A Reason,-,88,1,,,,
89,up,Vera & Jada,Lifetime,92,46,10,,,,
90,down,LittGloss & BATHSHEBA,Might Be,77,37,5,,,,
91,-,James Arthur,Falling like the Stars,-,91,3,,,,
92,down,Shawn Mendes,Mercy (Acoustic),87,57,8,,,,
93,-,Shawn Mendes,Mercy,-,74,1,,,,
94,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],88,27,51,,,,
95,-,Ava Max,Kings & Queens,-,14,36,80,2020-03-15,37,2020-09-27
96,down,Shawn Mendes,Wonder,66,9,20,15,2020-10-11,15,2020-10-11
97,down,Lizzo,Good As Hell,84,81,4,33,2019-10-06,24,2019-12-29
98,-,JP Saxe & Maren Morris,Line By Line,-,98,1,,,,
99,down,Beyoncé,Halo,69,61,16,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,7,55,22,2019-10-06,20,2019-10-13
