Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,6,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,48,,,,
3,down,Tobias Rahim,Mucki Bar,2,1,22,,,,
4,up,andreas odbjerg,hjem fra fabrikken,4,1,19,,,,
5,up,Harry Styles,As It Was,5,1,15,,,,
6,up,Beyoncé,BREAK MY SOUL,6,4,3,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,3,48,,,,
8,up,Tobias Rahim,Når Mænd Græder,9,6,9,,,,
9,down,Lizzo,About Damn Time,8,5,13,,,,
10,up,Blæst,Juice,13,5,18,,,,
11,down,Ed Sheeran,Shivers,10,1,44,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,1,53,,,,
13,up,Harry Styles,Late Night Talking,16,4,8,,,,
14,up,andreas odbjerg,i morgen er der også en dag,19,6,68,,,,
15,up,Jada,Don't Say My Name And Forget It Again,15,14,7,,,,
16,down,Joji,Glimpse of Us,12,9,4,,,,
17,up,Ed Sheeran,Bad Habits,17,1,55,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,5,19,,,,
19,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),18,1,56,,,,
20,up,Fireboy DML & Ed Sheeran,Peru,21,20,25,,,,
21,down,andreas odbjerg,føler mig selv 100,20,11,87,,,,
22,up,Harry Styles,Watermelon Sugar,31,2,132,85,2019-11-17,2,2020-08-23
23,down,Benson Boone,In The Stars,22,8,11,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,16,9,,,,
25,up,Tobias Rahim,Bums For Eliten (feat. Artigeardit),25,23,3,,,,
26,down,Nik & Jay,Dagslys,23,18,4,,,,
27,up,Gayle,abcdefu,28,6,34,,,,
28,up,Jonah Blacksmith,House On Fire,30,11,33,,,,
29,up,Dua Lipa,Levitating,33,23,49,74,2020-04-05,74,2020-04-05
30,up,Ed Sheeran,Perfect,43,16,132,73,2019-10-06,58,2019-10-20
31,up,Lord Siva,Solhverv,32,1,107,,,,
32,down,Lasse Skriver,Like It,29,16,16,,,,
33,down,Josef & TopGunn,Er Det For Sent? (Remix),27,12,8,,,,
34,up,OneRepublic,I Ain't Worried,37,9,6,,,,
35,down,Rasmus Seebach,Livstegn,34,21,7,,,,
36,down,Scarlet Pleasure,What a Life,26,2,93,,,,
37,up,Harry Styles,Music For a Sushi Restaurant,41,7,8,,,,
38,up,Ed Sheeran,Shape of You,38,8,131,94,2020-01-05,94,2020-01-05
39,down,Dua Lipa,New Rules,36,35,13,,,,
40,up,Harry Styles,Matilda,53,8,8,,,,
41,up,Harry Styles,Sign of the Times,67,35,33,,,,
42,up,Ed Sheeran,Thinking Out Loud,48,19,114,,,,
43,up,Drew Sycamore,Electric Motion,52,22,3,,,,
44,up,Nicky Youre & Dazy,Sunroof,59,16,8,,,,
45,down,Adele,Easy On Me,35,1,39,,,,
46,down,Dua Lipa,Don't Start Now,42,1,134,19,2019-11-03,3,2020-01-05
47,down,Harry Styles,Daylight,46,11,8,,,,
48,down,Rasmus Seebach,Øde Ø,47,27,15,,,,
49,up,Dagny,Brightsider,56,49,3,,,,
50,down,Phlake,2min (feat. Vera),45,37,6,,,,
51,up,Tate McRae,she's all i wanna be,51,10,23,,,,
52,down,Nik & Jay,Bentley,39,24,4,,,,
53,down,andreas odbjerg,blev du fanget af noget?,44,10,25,,,,
54,down,Tobias Rahim,Jesus,50,29,19,,,,
55,up,Harry Styles,Cinema,64,16,8,,,,
56,down,Tove Lo,No One Dies From Love,55,35,9,,,,
57,up,Harry Styles,Adore You,85,3,94,24,2019-12-08,6,2020-04-19
58,down,Shawn Mendes,When You're Gone,40,9,15,,,,
59,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,54,14,40,,,,
60,up,Harry Styles,Little Freak,66,10,8,,,,
61,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),76,27,4,,,,
62,down,andreas odbjerg,velkommen tilbage,61,30,21,,,,
63,up,Jimilian,Forhold (feat. Fouli),87,63,2,,,,
64,up,Michael Jackson,Billie Jean (Single Version),70,40,96,,,,
65,up,Rasmus Seebach,Under Stjernerne På Himlen,65,44,86,,,,
66,up,Ed Sheeran,Castle on the Hill,77,25,47,,,,
67,up,Olivia Rodrigo,good 4 u,68,1,61,,,,
68,down,Lukas Graham,All Of It All,60,8,21,,,,
69,down,Doja Cat,Woman,63,4,51,,,,
70,down,Lauren Spencer-Smith,Fingers Crossed,49,6,27,,,,
71,up,Pil,Med En Anden,73,61,7,,,,
72,up,Benson Boone,GHOST TOWN,78,7,38,,,,
73,up,Harry Styles,Boyfriends,92,24,8,,,,
74,up,Doja Cat,Kiss Me More (feat. SZA),80,1,55,9,2021-04-18,1,2021-05-16
75,down,Harry Styles,Satellite,72,19,8,,,,
76,down,Backstreet Boys,I Want It That Way,69,40,108,,,,
77,up,Frank Ocean,Lost,97,6,49,,,,
78,up,Ed Sheeran,2step (feat. Lil Baby),90,12,11,,,,
79,up,Dua Lipa,IDGAF,82,68,2,,,,
80,-,Adele,Someone Like You,-,17,100,,,,
81,-,Harry Styles,Keep Driving,-,25,7,,,,
82,up,Jonah Blacksmith,Secrets In The Water,86,74,5,,,,
83,-,Harry Styles,Love Of My Life,-,26,7,,,,
84,down,Nik & Jay,Hot!,71,29,17,,,,
85,up,Dua Lipa,Be the One,89,67,2,,,,
86,down,Dua Lipa,Levitating (feat. DaBaby),58,6,68,93,2020-10-25,3,2021-05-16
87,down,Lukas Graham,7 Years,84,37,86,,,,
88,down,Naja P,Naasunnguusunga,83,32,7,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,59,1,,,,
90,-,Harry Styles,Daydreaming,-,18,7,,,,
91,-,Harry Styles,Grapejuice,-,15,7,,,,
92,-,Harry Styles,Golden,-,24,30,61,2019-12-22,39,2020-12-13
93,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,57,56,2021-03-21,1,2021-03-28
94,down,Thomas Helmig,Málaga,88,75,3,,,,
95,up,Hjalmer,Kom Sommer,95,84,3,,,,
96,down,Kim Larsen,Midt Om Natten,93,49,80,,,,
97,-,Harry Styles,Falling,-,11,78,57,2019-12-15,39,2019-12-22
98,-,Sia,Unstoppable,-,48,9,81,2019-11-10,81,2019-11-10
99,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,57,12,,,,
100,down,BTS,Yet To Come,75,54,5,,,,
