Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,5,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,2,34,85,2019-11-17,2,2020-08-23
3,down,Gilli,L.U.V,1,1,5,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,8,75,2020-05-24,1,2020-05-31
5,up,Jada,Nudes,5,2,17,,,,
6,down,Kesi,Tilbage (feat. Hennedub),4,1,9,,,,
7,up,Christopher,Leap Of Faith,7,4,8,,,,
8,up,Lord Siva,Solhverv,13,1,3,,,,
9,down,Dua Lipa,Break My Heart,8,4,16,97,2020-03-29,5,2020-06-28
10,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,10,95,2020-05-10,3,2020-05-17
11,down,Hugo Helmig,Sooner or Later,9,9,4,,,,
12,up,Calby,Burnout,12,9,27,,,,
13,down,Dua Lipa,Don't Start Now,11,1,36,19,2019-11-03,3,2020-01-05
14,up,Citybois,Sol Over København (feat. Kesi),14,2,11,,,,
15,up,Harry Styles,Adore You,15,3,32,24,2019-12-08,6,2020-04-19
16,up,ROSALÍA & Travis Scott,TKN,19,12,7,96,2020-05-31,21,2020-06-07
17,down,Justin Bieber,Intentions (feat. Quavo),16,1,23,35,2020-02-09,4,2020-04-05
18,up,Lukas Graham,Love Songs,18,10,10,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,20,2,36,1,2019-10-06,1,2019-10-06
20,up,Sam Fischer,This City,31,19,28,,,,
21,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",17,1,11,,,,
22,up,Clara,Nobody's Lover (feat. Lord Siva),29,10,18,,,,
23,up,Maroon 5,Memories,25,3,36,36,2019-10-06,2,2019-11-17
24,up,Ed Sheeran,Shape of You,28,8,36,94,2020-01-05,94,2020-01-05
25,down,Nea,Some Say,21,5,21,84,2020-03-01,84,2020-03-01
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,10,36,99,2020-01-12,49,2020-06-21
27,up,Harry Styles,Falling,33,11,31,57,2019-12-15,39,2019-12-22
28,down,Christopher,Ghost,26,7,25,,,,
29,up,Specktors & Nonsens,Gutterne,30,7,24,,,,
30,up,Surfaces,Sunday Best,36,8,20,96,2020-03-01,27,2020-04-26
31,down,Ed Sheeran & Justin Bieber,I Don't Care,22,7,36,31,2019-10-06,23,2019-11-17
32,up,Dua Lipa,Physical,40,3,24,48,2020-02-02,15,2020-04-12
33,up,Ed Sheeran,Perfect,39,16,36,73,2019-10-06,58,2019-10-20
34,up,Scarlet Pleasure,SOS,46,25,10,,,,
35,up,Ava Max,Salt,38,7,27,91,2020-03-01,65,2020-04-19
36,up,Ava Max,Kings & Queens,42,14,18,80,2020-03-15,37,2020-09-27
37,down,Mads Langer,Life In Stereo,35,35,4,,,,
38,down,BLACKPINK,How You Like That,27,27,3,3,2020-07-05,3,2020-07-05
39,down,Kygo & Whitney Houston,Higher Love,37,7,36,22,2019-10-06,20,2019-10-13
40,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,27,30,,,,
41,up,Dixie D’Amelio,Be Happy,63,38,2,89,2020-07-05,89,2020-07-05
42,up,5 Seconds of Summer,Youngblood,53,42,31,,,,
43,down,MOODY,Not On My Mind,23,17,12,,,,
44,down,Jimilian,Frisk På Det Hele,24,17,4,,,,
45,up,Billie Eilish & Khalid,lovely,50,12,36,62,2020-02-02,62,2020-02-02
46,up,Lukas Graham,Love Someone,48,21,36,,,,
47,up,Maddy,Island,58,13,19,,,,
48,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),34,9,11,,,,
49,down,Ed Sheeran,Beautiful People (feat. Khalid),45,11,36,13,2019-10-06,13,2019-10-06
50,down,Jimilian,Smid Tøjet,47,34,13,,,,
51,up,Rasmus Walter,Splitsekund,52,51,6,,,,
52,up,Clara,Girl like You,64,6,2,,,,
53,down,Drew Sycamore,Take It Back,43,20,5,,,,
54,down,BATHSHEBA,Hit 'N' Run,41,41,5,,,,
55,up,Ed Sheeran,Thinking Out Loud,59,19,30,,,,
56,up,Lukas Graham,Lie,57,2,36,,,,
57,down,Backstreet Boys,I Want It That Way,51,40,30,,,,
58,up,Lukas Graham,7 Years,79,37,25,,,,
59,down,"benny blanco, Halsey & Khalid",Eastside,54,25,36,,,,
60,up,Zoe Wees,Control,65,31,2,98,2020-09-20,85,2021-01-03
61,down,Gilli,Rica (feat. Kesi & Sivas),49,48,17,,,,
62,up,Harry Styles,Sign of the Times,88,35,8,,,,
63,down,Ava Max,Sweet but Psycho,55,33,36,77,2019-10-06,77,2019-10-06
64,-,Adele,Someone Like You,-,17,23,,,,
65,down,Gilli,Habibi Aiwa,62,62,8,,,,
66,up,Ed Sheeran,Castle on the Hill,81,25,7,,,,
67,up,Alexander 23,IDK You Yet,82,48,12,,,,
68,up,Lord Siva & Vera,Paris,83,18,29,,,,
69,up,Sam Smith & Normani,Dancing with a Stranger,84,20,27,51,2019-10-06,51,2019-10-06
70,down,Kim Larsen,Papirsklip,67,53,13,,,,
71,up,Phlake & Mercedes the Virus,Baby Steps,73,12,32,,,,
72,down,Jonas Brothers,What a Man Gotta Do,70,15,26,53,2020-01-19,21,2020-01-26
73,-,Lukas Graham,Scars,-,3,16,,,,
74,down,Tobias Rahim,Jesus,69,29,2,,,,
75,up,Ed Sheeran,Photograph,99,30,9,,,,
76,down,Lord Siva & Vera,Room For Love,66,56,13,,,,
77,-,Ariana Grande,7 rings,-,20,26,58,2019-10-06,51,2020-01-05
78,down,Lady Gaga,Stupid Love,77,4,20,28,2020-03-01,8,2020-03-08
79,down,Kim Larsen,Midt Om Natten,71,49,13,,,,
80,up,Mabel,Don't Call Me Up,97,28,32,95,2019-10-13,95,2019-10-13
81,-,Frank Ocean,Lost,-,6,13,,,,
82,down,Michael Jackson,Billie Jean (Single Version),80,40,8,,,,
83,-,Ella Henderson,Take Care of You,-,83,2,,,,
84,down,Bro,Sydpå,75,64,3,,,,
85,-,Little Mix,Break Up Song,-,35,9,55,2020-03-29,55,2020-03-29
86,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),95,10,33,43,2019-10-13,39,2019-11-10
87,-,Barselona,Min Eneste Rus,-,65,1,,,,
88,-,Doja Cat,Boss Bitch,-,75,1,60,2020-03-22,23,2020-04-26
89,-,Calby,The Million Dollar Song,-,48,1,,,,
90,down,a-ha,Take On Me,86,77,15,,,,
91,down,Kim Larsen,Tarzan Mama Mia (Remastered),85,69,11,,,,
92,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,83,1,,,,
93,-,Martin Jensen,Solo Dance,-,40,2,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,51,10,71,2020-02-09,71,2020-02-09
95,down,Camila Cabello,Havana (feat. Young Thug),72,33,12,,,,
96,down,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),87,66,6,,,,
97,-,Zara Larsson,Love Me Land,-,39,1,,,,
98,-,Passenger,Let Her Go,-,45,14,,,,
