Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,D1MA,MOONLIGHT,2,2,9,,,,
3,up,Rema & Selena Gomez,Calm Down,5,3,24,,,,
4,down,Tobias Rahim,Orange,3,3,4,,,,
5,down,Tobias Rahim,Flyvende Faduma,4,1,40,,,,
6,up,Blæst,All In (feat. Lamin),6,3,12,,,,
7,up,Ed Sheeran,Eyes Closed,12,3,7,,,,
8,down,Pil,Dronning Af Månen,7,6,14,,,,
9,down,andreas odbjerg,smugryger,8,4,6,,,,
10,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),9,1,91,,,,
11,down,David Kushner,Daylight,10,7,4,,,,
12,up,Ed Sheeran,Boat,43,8,3,,,,
13,down,Taylor Swift,Anti-Hero,11,1,29,,,,
14,up,Harry Styles,As It Was,15,1,58,,,,
15,down,andreas odbjerg,hjem fra fabrikken,14,1,62,,,,
16,down,Ida Laurberg,Terrier,13,13,17,,,,
17,down,Blæst,Juice,16,5,61,,,,
18,up,Tobias Rahim,Mucki Bar,20,1,65,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),19,1,24,,,,
20,down,Tobias Rahim,Feberdrømmer Xx Dubai,18,1,49,,,,
21,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,3,13,,,,
22,down,Tobias Rahim,ALIVE ALIVE ALIVE,21,7,18,,,,
23,up,Ed Sheeran,Shivers,23,1,87,,,,
24,up,OneRepublic,I Ain't Worried,24,9,49,,,,
25,up,Sam Smith & Kim Petras,Unholy,25,2,33,,,,
26,down,ROSÈL,JEG ER ALMINDELIG,17,6,6,,,,
27,up,Ed Sheeran,Bad Habits,35,1,98,,,,
28,up,Ed Sheeran,Perfect,29,16,175,73,2019-10-06,58,2019-10-20
29,down,Post Malone,Chemical,27,19,4,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,3,91,,,,
31,up,Jimilian,Fræk,46,31,4,,,,
32,up,Ed Sheeran,Thinking Out Loud,44,19,157,,,,
33,up,Ed Sheeran,Shape of You,45,8,174,94,2020-01-05,94,2020-01-05
34,down,Gilli & Saveus,Verden Vågner,28,5,31,,,,
35,up,andreas odbjerg,i morgen er der også en dag,38,6,110,,,,
36,down,Meghan Trainor,Made You Look,31,10,28,,,,
37,down,andreas odbjerg,hvad skal verden med sådan en som mig?,26,7,38,,,,
38,down,Adele,Set Fire to the Rain,34,29,44,,,,
39,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),33,1,99,,,,
40,down,Kuuna,Kisinnguavit,36,34,6,,,,
41,down,Lord Siva,Indser,32,32,3,,,,
42,down,Tobias Rahim,Når Mænd Græder,40,6,52,,,,
43,up,andreas odbjerg,føler mig selv 100,47,11,125,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,41,1,96,,,,
45,down,Kim Petras,Alone (feat. Nicki Minaj),37,37,3,,,,
46,up,Rasmus Seebach,Øde Ø,51,27,52,,,,
47,up,FIFTY FIFTY,Cupid (Twin Version),75,22,2,,,,
48,up,Ed Sheeran,Photograph,58,30,105,,,,
49,up,Harry Styles,Watermelon Sugar,54,2,167,85,2019-11-17,2,2020-08-23
50,up,Elton John,I'm Still Standing,60,43,78,,,,
51,down,Miley Cyrus,Jaded,42,4,9,,,,
52,up,Ed Sheeran,Castle on the Hill,62,25,84,,,,
53,up,Zara Larsson,Can't Tame Her,53,23,9,,,,
54,up,Adele,Someone Like You,55,17,134,,,,
55,down,Frank Ocean,Lost,48,6,82,,,,
56,up,Scarlet Pleasure,What a Life,77,2,124,,,,
57,up,Dua Lipa,New Rules,64,35,49,,,,
58,down,Adele,Easy On Me,49,1,80,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),57,27,24,,,,
60,up,Danser Med Piger,Danser Med Piger,61,33,32,,,,
61,up,Nik & Jay,Hot!,74,29,45,,,,
62,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),50,6,29,,,,
63,down,D1MA,TIL VI DØR,39,15,8,,,,
64,-,Ed Sheeran,Curtains,-,14,1,,,,
65,-,Ed Sheeran,Salt Water,-,30,1,,,,
66,-,Ed Sheeran,Life Goes On,-,28,1,,,,
67,down,Lukas Graham,7 Years,65,37,123,,,,
68,down,JVKE,Golden Hour,67,25,27,,,,
69,down,Pil & andreas odbjerg,Omvendt,59,27,6,,,,
70,up,Rasmus Seebach,Under Stjernerne På Himlen,70,44,123,,,,
71,up,Blæst,Sover Du Nu,71,13,29,,,,
72,up,Backstreet Boys,I Want It That Way,96,40,138,,,,
73,-,Ed Sheeran,End Of Youth,-,40,1,,,,
74,-,Ed Sheeran,Dusty,-,43,1,,,,
75,-,Ed Sheeran,Colourblind,-,45,1,,,,
76,down,Gobs,Se Dig Græde,52,31,6,,,,
77,down,Lord Siva,Solhverv,76,1,139,,,,
78,down,Labrinth,Never Felt So Alone,68,68,4,,,,
79,down,Adele,Rolling In the Deep,78,26,61,,,,
80,-,Ed Sheeran,Borderline,-,57,1,,,,
81,-,Ed Sheeran,Vega,-,58,1,,,,
82,-,Ed Sheeran,Spark,-,59,1,,,,
83,-,Ed Sheeran,Sycamore,-,67,1,,,,
84,-,Ed Sheeran,No Strings,-,70,1,,,,
85,-,Ed Sheeran,The Hills of Aberfeldy,-,69,1,,,,
86,up,Sam Smith,Too Good at Goodbyes,87,86,3,,,,
87,-,Ed Sheeran,Stoned (Bonus Track),-,74,1,,,,
88,down,Frank Ocean,Pink + White,73,39,15,,,,
89,up,Rihanna,Love on the Brain,97,36,23,,,,
90,-,Ed Sheeran,Wildflowers (Bonus Track),-,75,1,,,,
91,down,OneRepublic,Counting Stars,66,56,30,,,,
92,down,Rihanna,Stay (feat. Mikky Ekko),79,47,39,,,,
93,up,Sam Smith,Writing's On the Wall,94,80,6,,,,
94,-,Harry Styles,Late Night Talking,-,4,42,,,,
95,down,Dua Lipa,Don't Start Now,83,1,157,19,2019-11-03,3,2020-01-05
96,down,Michael Jackson,Billie Jean (Single Version),69,40,134,,,,
97,down,Adele,Hello,88,18,30,,,,
98,up,Harry Styles,Sign of the Times,100,35,56,,,,
99,down,テイラー・スウィフト,Shake It Off,98,30,38,,,,
100,-,Jonas Brothers,Waffle House,-,43,1,,,,
