Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burhan G & Frida Brygmann,Tinka,1,1,27,,,,
2,up,Malte Ebert,Julehjertets Hemmelighed,4,2,4,,,,
3,down,Mads Langer,I En Stjerneregn Af Sne,2,1,31,,,,
4,down,Rasmus Seebach,Lille Store Verden,3,1,33,,,,
5,up,Dicte,Drømte Mig En Lille Drøm,5,2,27,,,,
6,up,Hjalmer,Kongespil (Tinka og Kongespillet),7,1,32,,,,
7,up,Chris Rea,Driving Home for Christmas,9,5,7,45,2019-12-22,45,2019-12-22
8,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,6,4,25,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),13,1,4,,,,
10,down,Kelly Clarkson,Underneath the Tree,8,8,25,77,2019-12-22,16,2020-12-27
11,up,Rasmus Seebach,Der' Noget I December,12,3,28,,,,
12,down,Britney Spears,My Only Wish (This Year),10,7,24,,,,
13,down,Tobias Rahim,Flyvende Faduma,11,1,20,,,,
14,up,Gulddreng,Guld Jul,15,11,22,,,,
15,up,Julie & Martin Brygmann,Jesus & Josefine,16,7,26,,,,
16,down,Taylor Swift,Anti-Hero,14,1,9,,,,
17,up,Drengene fra Angora,Jul I Angora,17,5,27,,,,
18,up,Oh Land,Julefeber,18,2,21,,,,
19,up,Sam Smith & Kim Petras,Unholy,19,2,13,,,,
20,up,Caroline Castell,Tidsrejsen,20,12,25,,,,
21,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",21,13,12,,,,
22,up,Tobias Rahim,Feberdrømmer Xx Dubai,22,1,29,,,,
23,up,Gasolin',Endelig Jul Igen,31,14,24,,,,
24,down,Joey Moe,Hey Mor,23,17,5,,,,
25,down,Harry Styles,As It Was,24,1,38,,,,
26,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,29,23,4,,,,
27,down,Tobias Rahim,Mucki Bar,25,1,45,,,,
28,down,Gilli & Saveus,Verden Vågner,26,5,11,,,,
29,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),28,1,71,,,,
30,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,30,16,24,,,,
31,up,Lukas Graham,HERE (For Christmas),32,3,32,,,,
32,up,Elton John,Step Into Christmas,40,22,18,,,,
33,up,Cisilia,Kold December (feat. Hasan Shah),33,23,12,,,,
34,up,Alexander Oscar,This Christmas,35,15,18,,,,
35,up,andreas odbjerg,hjem fra fabrikken,37,1,42,,,,
36,down,Meghan Trainor,Made You Look,27,10,8,,,,
37,down,Martin Brygmann & Sarah West,Jul i Valhal,34,25,16,,,,
38,up,Queen,Thank God It's Christmas (Non-Album Single),41,18,21,,,,
39,up,Gnags,Gnags' Julesang,39,23,21,,,,
40,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),45,25,20,,,,
41,down,Beyoncé,CUFF IT,38,8,21,,,,
42,up,Jubël,My Only Wish (feat. Christopher),44,34,4,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,6,8,,,,
44,up,Caroline Henderson,Vil Du Være Min I Nat,49,21,20,,,,
45,up,ABBA,Little Things,53,20,13,,,,
46,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),43,6,9,,,,
47,down,OneRepublic,I Ain't Worried,42,9,29,,,,
48,up,The Pogues,Fairytale of New York,52,23,21,,,,
49,down,andreas odbjerg,hvad skal verden med sådan en som mig?,46,7,18,,,,
50,up,Pentatonix,Hallelujah,56,20,18,65,2019-12-22,51,2019-12-29
51,down,Ed Sheeran,Shivers,50,1,67,,,,
52,up,Slade,Merry Xmas Everybody,55,37,19,,,,
53,up,Blæst,Juice,54,5,41,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,3,71,,,,
55,down,Taylor Swift,Track One,48,4,9,,,,
56,up,Mads Christian,Jeg Ved Ik' Hvad Jul Er,60,46,3,,,,
57,up,Boney M.,Mary's Boy Child / Oh My Lord,59,30,21,,,,
58,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),57,8,9,,,,
59,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),65,26,9,37,2019-12-29,37,2019-12-29
60,up,Alphabeat,X-Mas (Let's Do It Again),66,39,18,,,,
61,down,Oliver Tree & Robin Schulz,Miss You,58,31,8,,,,
62,up,Ed Sheeran,Perfect,63,16,155,73,2019-10-06,58,2019-10-20
63,up,Bro,Igen I År,68,25,22,,,,
64,up,Ed Sheeran,Bad Habits,67,1,78,,,,
65,down,Blæst,Sover Du Nu,61,13,13,,,,
66,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,76,50,12,,,,
67,down,Tobias Rahim,Når Mænd Græder,64,6,32,,,,
68,up,Malte Ebert,Kalde Dem for Du,69,2,14,,,,
69,up,Taylor Swift,Bejeweled,80,14,9,,,,
70,up,Lukas Graham,Wish You Were Here (feat. Khalid),72,9,17,,,,
71,up,Annika Aakjær,Koldere end januar,86,54,3,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,74,1,76,,,,
73,down,Lizzo,About Damn Time,71,5,36,,,,
74,up,Ed Sheeran,Thinking Out Loud,79,19,137,,,,
75,up,Lady Gaga,Bloody Mary,96,54,2,,,,
76,down,Ed Sheeran,Shape of You,73,8,154,94,2020-01-05,94,2020-01-05
77,-,Rema & Selena Gomez,Calm Down,-,3,4,,,,
78,-,JVKE,Golden Hour,-,25,8,,,,
79,-,Whitney Houston,One Wish (For Christmas),-,40,3,,,,
80,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),82,1,79,,,,
81,up,Zara Larsson,Invisible (from the Netflix Film Klaus),85,58,10,,,,
82,down,Gulddreng,Den Officielle VM Sang,47,6,8,,,,
83,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,93,43,2,,,,
84,down,Selena Gomez,My Mind & Me,77,25,7,,,,
85,up,Clara Sofie,Når Sneen Smelter,89,29,12,,,,
86,up,John Mogensen,På Loftet Sidder Nissen Med Sin Julegrød,87,40,17,,,,
87,up,Judy Garland,Have Yourself A Merry Little Christmas,91,20,11,,,,
88,down,Ed Sheeran,Celestial,62,13,12,,,,
89,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),92,67,5,,,,
90,down,Elton John & Britney Spears,Hold Me Closer,84,8,17,,,,
91,-,Taylor Swift,"You're On Your Own, Kid",-,11,8,,,,
92,down,Harry Styles,Late Night Talking,75,4,31,,,,
93,-,Whitney Houston,Do You Hear What I Hear?,-,69,6,,,,
94,down,Julie Maria,Pagten (feat. Alis) [Uden Hinanden],81,66,5,,,,
95,-,Rasmus Seebach,Sig Du Ser Mig,-,38,3,,,,
96,up,Lille Per,Til Julebal I Nisseland,98,56,3,,,,
97,down,Tove Lo,2 Die 4,83,28,18,,,,
98,down,Taylor Swift,Maroon,95,10,9,,,,
99,down,*NSYNC,"Merry Christmas, Happy Holidays",94,57,7,,,,
100,down,andreas odbjerg,i morgen er der også en dag,90,6,91,,,,
