Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,10,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,52,,,,
3,up,andreas odbjerg,hjem fra fabrikken,3,1,23,,,,
4,up,Beyoncé,BREAK MY SOUL,7,4,7,,,,
5,up,Tobias Rahim,Mucki Bar,5,1,26,,,,
6,up,Ed Sheeran,Shivers,10,1,48,,,,
7,down,Harry Styles,As It Was,4,1,19,,,,
8,up,Beyoncé,CUFF IT,54,8,2,,,,
9,up,Ed Sheeran,Bad Habits,13,1,59,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,3,52,,,,
11,down,Blæst,Juice,8,5,22,,,,
12,up,Beyoncé,ALIEN SUPERSTAR,60,12,2,,,,
13,down,Lizzo,About Damn Time,9,5,17,,,,
14,up,Ed Sheeran,Shape of You,26,8,135,94,2020-01-05,94,2020-01-05
15,down,The Kid LAROI & Justin Bieber,Stay,11,1,57,,,,
16,up,Ed Sheeran,Perfect,24,16,136,73,2019-10-06,58,2019-10-20
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,5,23,,,,
18,up,Beyoncé,I'M THAT GIRL,55,18,2,,,,
19,up,Ed Sheeran,Thinking Out Loud,25,19,118,,,,
20,down,Tobias Rahim,Når Mænd Græder,12,6,13,,,,
21,up,Beyoncé,COZY,63,21,2,,,,
22,up,Beyoncé,ENERGY,69,22,2,,,,
23,down,OneRepublic,I Ain't Worried,18,9,10,,,,
24,down,andreas odbjerg,i morgen er der også en dag,14,6,72,,,,
25,down,Harry Styles,Late Night Talking,15,4,12,,,,
26,up,Beyoncé,CHURCH GIRL,70,26,2,,,,
27,down,Jada,Don't Say My Name And Forget It Again,16,14,11,,,,
28,down,andreas odbjerg,føler mig selv 100,20,11,91,,,,
29,down,Joji,Glimpse of Us,21,9,8,,,,
30,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),19,1,60,,,,
31,up,Ed Sheeran,Castle on the Hill,59,25,51,,,,
32,up,Ed Sheeran,Overpass Graffiti,83,7,32,,,,
33,up,Beyoncé,VIRGO'S GROOVE,77,33,2,,,,
34,up,Beyoncé,PLASTIC OFF THE SOFA,73,34,2,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,16,13,,,,
36,down,Rasmus Seebach,Livstegn,27,21,11,,,,
37,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,37,2,,,,
38,up,Beyoncé,SUMMER RENAISSANCE,80,38,2,,,,
39,up,Beyoncé,HEATED,78,39,2,,,,
40,down,Drew Sycamore,Electric Motion,22,22,7,,,,
41,up,Beyoncé,MOVE,79,41,2,,,,
42,-,Ed Sheeran & Justin Bieber,I Don't Care,-,38,1,,,,
43,up,Beyoncé,PURE/HONEY,81,43,2,,,,
44,down,Harry Styles,Watermelon Sugar,29,2,136,85,2019-11-17,2,2020-08-23
45,up,Beyoncé,THIQUE,82,45,2,,,,
46,down,Fireboy DML & Ed Sheeran,Peru,34,20,29,,,,
47,down,Nicky Youre & Dazy,Sunroof,30,16,12,,,,
48,-,Ed Sheeran,Photograph,-,30,73,,,,
49,down,Lord Siva,Solhverv,31,1,111,,,,
50,down,Scarlet Pleasure,What a Life,32,2,97,,,,
51,down,Adele,Easy On Me,35,1,43,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,61,56,2021-03-21,1,2021-03-28
53,down,Dua Lipa,New Rules,42,35,17,,,,
54,down,Lukas Graham,7 Years,44,37,90,,,,
55,up,Ed Sheeran,The A Team,93,39,2,,,,
56,-,Ed Sheeran,Galway Girl,-,41,4,,,,
57,up,Beyoncé,ALL UP IN YOUR MIND,84,57,2,,,,
58,down,Benson Boone,In The Stars,28,8,15,,,,
59,down,andreas odbjerg,blev du fanget af noget?,39,10,29,,,,
60,up,Beyoncé,AMERICA HAS A PROBLEM,86,60,2,,,,
61,down,Tobias Rahim,Bums For Eliten (feat. Artigeardit),33,23,7,,,,
62,-,Tobias Rahim,Flyvende Faduma,-,1,1,,,,
63,down,Dua Lipa,Levitating,38,23,53,74,2020-04-05,74,2020-04-05
64,-,Ed Sheeran,2step (feat. Lil Baby),-,12,12,,,,
65,down,Thor Farlov,Kompromis,61,48,2,,,,
66,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,54,13,2019-10-06,13,2019-10-06
67,-,Ed Sheeran,Visiting Hours,-,7,16,,,,
68,-,Ed Sheeran,2step,-,18,5,,,,
69,-,Ed Sheeran,One Life,-,69,1,,,,
70,down,Rasmus Seebach,Øde Ø,36,27,19,,,,
71,down,Dua Lipa,Don't Start Now,43,1,138,19,2019-11-03,3,2020-01-05
72,down,Gayle,abcdefu,41,6,38,,,,
73,down,andreas odbjerg,velkommen tilbage,47,30,25,,,,
74,up,Justin Bieber,Ghost,88,16,38,62,2021-03-28,62,2021-03-28
75,-,Ed Sheeran,Tides,-,15,5,,,,
76,-,Ed Sheeran,Don't,-,76,1,,,,
77,-,Ed Sheeran,Afterglow,-,2,26,18,2021-01-03,18,2021-01-03
78,down,Michael Jackson,Billie Jean (Single Version),40,40,100,,,,
79,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,45,43,2019-10-13,39,2019-11-10
80,down,Rasmus Seebach,Under Stjernerne På Himlen,51,44,90,,,,
81,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),62,27,8,,,,
82,down,Phlake,2min (feat. Vera),37,37,10,,,,
83,-,Ed Sheeran,Happier,-,76,2,,,,
84,-,Ed Sheeran,Sing,-,84,1,,,,
85,up,Backstreet Boys,I Want It That Way,87,40,112,,,,
86,down,Tobias Rahim,Jesus,65,29,23,,,,
87,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,61,1,,,,
88,-,Lukas Graham,Love Someone,-,21,72,,,,
89,-,Olsen Kids,Aappaluttunik Siggulinnguaq,-,89,1,,,,
90,-,Justin Bieber,Love Yourself,-,53,1,,,,
91,down,Lasse Skriver,Like It,46,16,20,,,,
92,-,Ed Sheeran,First Times,-,11,8,,,,
93,down,Shawn Mendes,When You're Gone,58,9,19,,,,
94,down,Kim Larsen,Midt Om Natten,91,49,84,,,,
95,down,Harry Styles,Sign of the Times,45,35,37,,,,
96,down,Frank Ocean,Lost,64,6,53,,,,
97,down,Olivia Rodrigo,good 4 u,56,1,65,,,,
98,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,5,11,,,,
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,68,59,5,,,,
100,down,Adele,Someone Like You,67,17,104,,,,
