Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
2,up,Dua Lipa,Don't Start Now,2,1,11,19,2019-11-03,3,2020-01-05
3,up,Selena Gomez,Lose You to Love Me,5,1,11,53,2019-10-27,2,2019-11-03
4,down,Maroon 5,Memories,3,3,11,36,2019-10-06,2,2019-11-17
5,up,Selena Gomez,Rare,56,5,2,96,2020-01-12,13,2020-01-19
6,up,Shawn Mendes & Camila Cabello,Señorita,6,2,11,1,2019-10-06,1,2019-10-06
7,up,Harry Styles,Adore You,7,3,7,24,2019-12-08,6,2020-04-19
8,down,Lukas Graham,Lie,4,2,11,,,,
9,up,Trevor Daniel,Falling,10,8,9,61,2019-11-24,14,2020-01-05
10,down,Ed Sheeran & Justin Bieber,I Don't Care,8,7,11,31,2019-10-06,23,2019-11-17
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,10,11,99,2020-01-12,49,2020-06-21
12,down,Camila Cabello,My Oh My (feat. DaBaby),11,11,7,52,2019-12-15,22,2020-02-02
13,down,Harry Styles,Watermelon Sugar,9,2,9,85,2019-11-17,2,2020-08-23
14,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,7,11,25,2019-10-27,23,2019-11-24
15,down,Kygo & Whitney Houston,Higher Love,13,7,11,22,2019-10-06,20,2019-10-13
16,down,Harry Styles,Lights Up,14,11,11,19,2019-10-13,12,2019-10-20
17,down,Ed Sheeran,Beautiful People (feat. Khalid),12,11,11,13,2019-10-06,13,2019-10-06
18,up,Harry Styles,Falling,18,11,6,57,2019-12-15,39,2019-12-22
19,down,Phlake & Mercedes the Virus,Baby Steps,16,12,11,,,,
20,down,blackbear,hot girl bummer,19,6,11,75,2019-10-06,24,2019-11-10
21,up,Ed Sheeran,Shape of You,22,8,11,94,2020-01-05,94,2020-01-05
22,up,Selena Gomez,Dance Again,60,22,2,,,,
23,up,Noah Cyrus,July,33,23,6,,,,
24,down,Lukas Graham,Love Someone,23,21,11,,,,
25,up,Billie Eilish & Khalid,lovely,29,12,11,62,2020-02-02,62,2020-02-02
26,up,Sam Smith,How Do You Sleep?,34,15,11,8,2019-10-06,6,2019-10-13
27,up,Selena Gomez,Look At Her Now,59,20,5,18,2019-10-27,8,2019-11-03
28,down,Ed Sheeran,Perfect,27,16,11,73,2019-10-06,58,2019-10-20
29,up,Selena Gomez,Ring,63,29,2,,,,
30,down,"benny blanco, Halsey & Khalid",Eastside,25,25,11,,,,
31,up,Selena Gomez,Vulnerable,65,31,2,,,,
32,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,10,11,43,2019-10-13,39,2019-11-10
33,down,Rasmus Seebach,Lovesong,26,6,11,,,,
34,down,Mabel,Don't Call Me Up,28,28,10,95,2019-10-13,95,2019-10-13
35,up,Selena Gomez,People You Know,68,35,2,,,,
36,up,Calby,Burnout,54,9,2,,,,
37,down,Sam Smith & Normani,Dancing with a Stranger,20,20,9,51,2019-10-06,51,2019-10-06
38,up,Ava Max,Sweet but Psycho,38,33,11,77,2019-10-06,77,2019-10-06
39,down,Lord Siva & Vera,Paris,21,18,10,,,,
40,up,Selena Gomez,Crowded Room (feat. 6LACK),69,40,2,,,,
41,up,Selena Gomez,Let Me Get Me,71,41,2,,,,
42,down,Mads Langer,Eyes Closed,41,19,10,,,,
43,up,Camila Cabello,Havana (feat. Young Thug),55,33,3,,,,
44,up,Ava Max,Salt,61,7,2,91,2020-03-01,65,2020-04-19
45,down,Clara,Legend,39,23,9,,,,
46,down,Ariana Grande,7 rings,31,20,10,58,2019-10-06,51,2020-01-05
47,down,Fie Laursen,F**k Af (feat. Milbo),30,12,4,,,,
48,up,Selena Gomez,Kinda Crazy,75,48,2,,,,
49,up,Selena Gomez,Cut You Off,77,49,2,,,,
50,down,Ed Sheeran,Thinking Out Loud,40,19,6,,,,
51,down,Lukas Graham,HERE (For Christmas),35,3,11,,,,
52,up,Selena Gomez,A Sweeter Place (feat. Kid Cudi),76,52,2,,,,
53,down,Taylor Swift,Lover,36,24,7,38,2019-10-06,27,2019-11-03
54,down,5 Seconds of Summer,Youngblood,47,42,7,,,,
55,down,Adele,Someone Like You,43,17,4,,,,
56,up,テイラー・スウィフト,Shake It Off,82,30,4,,,,
57,-,Matthew Wilder,Break My Stride,-,15,1,,,,
58,-,Citybois,Det Kom Som Et Chok,-,25,1,,,,
59,down,SHAED & ZAYN,Trampoline,44,44,7,63,2019-10-06,63,2019-10-06
60,up,Sam Fischer,This City,73,19,3,,,,
61,down,Harry Styles,Golden,42,24,6,61,2019-12-22,39,2020-12-13
62,-,Celeste,Stop This Flame,-,43,1,,,,
63,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),49,29,9,,,,
64,-,Peter Sommer,Lad Mig Forlade Dig Før Du Forlader Mig,-,52,1,,,,
65,up,Selena Gomez,Fun,79,65,2,,,,
66,-,Peter Sommer,Vi Der Valgte Mælkevejen,-,56,1,,,,
67,-,Peter Sommer,Mørket Trumfes Af Palle Hjorth,-,58,1,,,,
68,-,BTS,Black Swan,-,41,1,25,2020-01-19,20,2020-01-26
69,-,Jonas Brothers,What a Man Gotta Do,-,15,1,53,2020-01-19,21,2020-01-26
70,-,Peter Sommer,Videre Og Så Videre,-,64,1,,,,
71,down,Ant Saunders,Yellow Hearts,51,39,7,46,2019-11-10,46,2019-11-10
72,-,Peter Sommer,Hele Hjertet Hele Tiden,-,67,1,,,,
73,-,Peter Sommer,Udstrakt Fantasi,-,73,1,,,,
74,-,Peter Sommer,Stærk Strøm Hen Over Ujævn Bund,-,74,1,,,,
75,down,Nicklas Sahl,Four Walls,32,18,8,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,27,5,,,,
77,-,Jesu Brødre,Trampertøsen,-,77,1,,,,
78,up,Harry Styles,Sign of the Times,86,35,2,,,,
79,down,Dua Lipa,New Rules,74,35,5,,,,
80,down,Citybois,Finde Tilbage,48,22,9,,,,
81,down,Ariana Grande,"thank u, next",52,28,8,,,,
82,up,Passenger,Let Her Go,83,45,3,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),93,40,6,,,,
84,up,Noah Cyrus & Leon Bridges,July,98,47,6,,,,
85,-,Maroon 5,What Lovers Do (feat. SZA),-,85,1,,,,
86,up,Normani,Motivation,87,51,4,79,2019-10-06,77,2019-10-13
87,down,Backstreet Boys,I Want It That Way,84,40,6,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,68,1,,,,
89,up,Hailee Steinfeld,Wrong Direction,92,89,2,,,,
90,-,Peter Sommer,Konge Til Knægt,-,90,1,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,72,3,,,,
92,down,Lord Siva & Vera,Party Angel,66,44,6,,,,
93,down,Jonas Brothers,Sucker,50,38,8,32,2019-10-06,32,2019-10-06
94,down,Lukas Graham,7 Years,46,37,3,,,,
95,-,Adele,Rolling In the Deep,-,26,3,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,3,,,,
97,-,Niall Horan,Put a Little Love On Me,-,51,1,50,2019-12-08,50,2019-12-08
98,down,The Script,The Last Time,95,37,6,,,,
99,-,Camila Cabello,Liar,-,30,7,23,2019-10-06,14,2019-10-27
100,-,Ed Sheeran,Castle on the Hill,-,25,1,,,,
