Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,5,9,2021-04-18,1,2021-05-16
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
4,up,Drew Sycamore,45 Fahrenheit Girl,5,3,5,,,,
5,down,Scarlet Pleasure,What a Life,4,2,33,,,,
6,up,andreas odbjerg,i morgen er der også en dag,8,6,7,,,,
7,down,Justin Bieber,Hold On,6,2,10,11,2021-03-14,7,2021-03-28
8,down,Olivia Rodrigo,deja vu,7,4,6,17,2021-04-11,16,2021-04-18
9,up,Dua Lipa,Levitating (feat. DaBaby),10,6,32,93,2020-10-25,3,2021-05-16
10,down,"Benny Jamz, Gilli & Kesi",No Love (feat. B.O.C),9,6,4,,,,
11,up,Tiësto,The Business,12,6,9,52,2021-01-03,18,2021-04-04
12,up,Christopher,Fall So Hard,16,8,9,,,,
13,down,Olivia Rodrigo,drivers license,11,1,18,1,2021-01-17,1,2021-01-17
14,down,Fyr Og Flamme,Øve Os På Hinanden,13,1,12,,,,
15,up,Jada,I'm Back,19,13,3,,,,
16,down,Lord Siva,Stjernerne,15,15,20,,,,
17,down,Dua Lipa,We're Good,14,7,13,25,2021-02-21,11,2021-04-25
18,down,AURORA,Runaway,17,17,5,26,2021-04-18,13,2021-04-25
19,up,andreas odbjerg,føler mig selv 100,27,11,29,,,,
20,down,Justin Bieber,Anyone,18,1,19,5,2021-01-10,5,2021-01-10
21,down,Lord Siva,Solhverv,20,1,46,,,,
22,up,Fyr Og Flamme,Kamæleon,24,5,20,,,,
23,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),72,22,2,,,,
24,down,Duncan Laurence,Arcade,21,9,21,88,2021-02-28,69,2021-03-14
25,up,Ava Max,My Head & My Heart,29,25,18,74,2021-02-21,12,2021-03-21
26,down,Harry Styles,Watermelon Sugar,25,2,77,85,2019-11-17,2,2020-08-23
27,down,Dua Lipa,Don't Start Now,22,1,79,19,2019-11-03,3,2020-01-05
28,up,Ericka Jane,I Say Stupid Things,30,28,5,,,,
29,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),23,11,8,,,,
30,up,Ed Sheeran,Afterglow,31,2,20,18,2021-01-03,18,2021-01-03
31,down,Miley Cyrus,Track Four,28,4,25,13,2020-11-29,13,2020-11-29
32,up,Scarlet Pleasure,Somebody Else,66,30,2,,,,
33,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,14,5,96,2021-04-11,41,2021-05-16
34,down,Bruno Mars,Talking to the Moon,33,32,5,98,2021-04-25,82,2021-05-02
35,up,Drew Sycamore,I Wanna Be Dancing,48,15,31,,,,
36,down,Jung,To Timer I Træk,35,32,6,,,,
37,down,Hugo Helmig,Champagne Problems,34,14,30,,,,
38,down,Justin Bieber,Holy (feat. Chance the Rapper),26,1,34,83,2020-09-20,4,2020-09-27
39,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),37,26,5,,,,
40,up,Rag'n'Bone Man,Track 15,41,35,5,,,,
41,up,Billie Eilish & Khalid,lovely,44,12,77,62,2020-02-02,62,2020-02-02
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,48,36,2020-06-21,2,2020-08-09
43,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),53,43,4,,,,
44,down,Ed Sheeran,Shape of You,42,8,76,94,2020-01-05,94,2020-01-05
45,down,Justin Bieber,As I Am (feat. Khalid),36,4,8,89,2021-03-21,16,2021-03-28
46,up,Ed Sheeran,Perfect,49,16,74,73,2019-10-06,58,2019-10-20
47,up,Fyr Og Flamme,Kæreste,71,47,2,,,,
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,23,9,89,2021-04-04,78,2021-04-11
49,down,Tate McRae,you broke me first,40,3,41,81,2020-08-23,15,2020-11-15
50,down,Justin Bieber & benny blanco,Lonely,39,2,30,6,2020-10-25,6,2020-10-25
51,up,Fyr & Flamme,Menneskeforbruger,81,12,28,,,,
52,down,Harry Styles,Adore You,51,3,73,24,2019-12-08,6,2020-04-19
53,down,Mimi Webb,Good Without,52,44,6,,,,
54,up,Ed Sheeran,Thinking Out Loud,55,19,66,,,,
55,down,Maroon 5,Memories,50,3,76,36,2019-10-06,2,2019-11-17
56,up,Harry Styles,Falling,64,11,71,57,2019-12-15,39,2019-12-22
57,-,Shawn Mendes,Mercy (Acoustic),-,57,10,,,,
58,down,Justin Bieber,Off My Face,43,7,8,44,2021-03-28,44,2021-03-28
59,-,Zoe Wees,Control,-,31,23,98,2020-09-20,85,2021-01-03
60,-,Drew Sycamore,45 Fahrenheit Girl (Acoustic),-,60,2,,,,
61,-,Jada,Nudes,-,2,51,,,,
62,down,Justin Bieber,Ghost,45,16,8,62,2021-03-28,62,2021-03-28
63,down,Elton John,I'm Still Standing,60,43,20,,,,
64,up,SKAAR,You (feat. Emelie Hollow),92,64,2,,,,
65,-,Gilli,Kærlighed,-,6,1,,,,
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,65,20,,,,
67,up,Sia,Cheap Thrills (feat. Sean Paul),67,40,42,,,,
68,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,48,75,2020-05-24,1,2020-05-31
69,down,Justin Bieber,Unstable (feat. The Kid LAROI),54,12,8,40,2021-03-28,40,2021-03-28
70,-,Sam Fischer,This City (Acoustic),-,67,4,,,,
71,-,RoseeLu,Fuck With My Feelings,-,52,1,,,,
72,down,Backstreet Boys,I Want It That Way,56,40,63,,,,
73,-,Lukas Graham,Share That Love (feat. G-Eazy),-,3,36,,,,
74,up,Passenger,Let Her Go,82,45,44,,,,
75,-,Mike Posner,Cooler Than Me (Single Mix),-,75,2,,,,
76,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",78,76,5,,,,
77,-,a-ha,Take On Me,-,77,28,,,,
78,down,Emilie,Ikke Som De Andre Piger,61,4,11,,,,
79,-,Daryl Hall & John Oates,You Make My Dreams,-,77,9,,,,
80,-,Justin Le,Lægger Planer,-,6,10,,,,
81,down,Kygo & Whitney Houston,Higher Love,73,7,59,22,2019-10-06,20,2019-10-13
82,down,BTS,Dynamite,77,5,38,96,2020-08-23,2,2020-08-30
83,-,Eagle-Eye Cherry,Save Tonight,-,83,1,,,,
84,-,Adele,Send My Love (To Your New Lover),-,35,1,,,,
85,-,OneRepublic,Counting Stars,-,56,2,,,,
86,down,Michael Jackson,Billie Jean (Single Version),76,40,46,,,,
87,-,Hjalmer,Weekend Baby,-,87,1,,,,
88,-,Nathan Evans,Wellerman,-,86,1,,,,
89,up,Justin Bieber,Intentions (feat. Quavo),99,1,52,35,2020-02-09,4,2020-04-05
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,8,,,,
91,down,Mikkel,Jeg Tror På Kærligehed,88,7,11,,,,
92,-,Hugo Helmig,Wake Up,-,86,1,,,,
93,down,Shawn Mendes,Monster,65,1,25,92,2020-11-22,4,2020-11-29
94,up,Adele,Someone Like You,100,17,54,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,51,23,71,2020-02-09,71,2020-02-09
96,-,Rasmus Seebach,Under Stjernerne På Himlen,-,44,31,,,,
97,down,Lukas Graham,7 Years,83,37,50,,,,
98,down,Justin Bieber,Loved By You (feat. Burna Boy),62,20,8,71,2021-03-28,71,2021-03-28
99,down,Ariana Grande,positions,46,1,29,77,2020-10-25,1,2020-11-01
100,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,34,16,99,2021-01-31,73,2021-03-07
