Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,10,35,2020-02-09,4,2020-04-05
3,up,Jada,Nudes,5,2,4,,,,
4,up,Dua Lipa,Break My Heart,4,4,3,97,2020-03-29,5,2020-06-28
5,down,Dua Lipa,Physical,3,3,11,48,2020-02-02,15,2020-04-12
6,up,Harry Styles,Adore You,7,3,19,24,2019-12-08,6,2020-04-19
7,up,Nea,Some Say,8,5,8,84,2020-03-01,84,2020-03-01
8,down,Lukas Graham,Scars,6,3,4,,,,
9,up,Christopher,Ghost,9,7,12,,,,
10,up,Hugo Helmig,Curtains of My Life,14,10,3,,,,
11,up,Harry Styles,Falling,13,11,18,57,2019-12-15,39,2019-12-22
12,down,Maroon 5,Memories,10,3,23,36,2019-10-06,2,2019-11-17
13,down,Surfaces,Sunday Best,11,8,7,96,2020-03-01,27,2020-04-26
14,up,Specktors & Nonsens,Gutterne,20,7,11,,,,
15,up,Ava Max,Salt,16,7,14,91,2020-03-01,65,2020-04-19
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,10,23,99,2020-01-12,49,2020-06-21
17,down,Maddy,Island,15,13,6,,,,
18,down,Calby,Burnout,12,9,14,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,21,2,23,1,2019-10-06,1,2019-10-06
20,down,Lady Gaga,Stupid Love,19,4,7,28,2020-03-01,8,2020-03-08
21,up,Trevor Daniel,Falling,22,8,21,61,2019-11-24,14,2020-01-05
22,up,Frank Ocean,Dear April (Side A - Acoustic),54,22,2,,,,
23,up,Ed Sheeran & Justin Bieber,I Don't Care,27,7,23,31,2019-10-06,23,2019-11-17
24,down,Justin Bieber,Yummy,17,1,15,86,2020-01-05,3,2020-01-12
25,up,Ed Sheeran,Shape of You,29,8,23,94,2020-01-05,94,2020-01-05
26,up,Jonas Brothers,What a Man Gotta Do,33,15,13,53,2020-01-19,21,2020-01-26
27,up,Kygo & Whitney Houston,Higher Love,32,7,23,22,2019-10-06,20,2019-10-13
28,down,Sam Fischer,This City,25,19,15,,,,
29,up,Lukas Graham,Lie,30,2,23,,,,
30,down,Billie Eilish & Khalid,lovely,28,12,23,62,2020-02-02,62,2020-02-02
31,up,Ed Sheeran,Perfect,39,16,23,73,2019-10-06,58,2019-10-20
32,up,Lukas Graham,Love Someone,43,21,23,,,,
33,up,Citybois,Se Os,40,33,6,,,,
34,up,Frank Ocean,Cayendo (Side A - Acoustic),62,34,2,,,,
35,up,JAAIIL,Superhelten,38,7,7,,,,
36,up,Noah Cyrus,July,42,23,18,,,,
37,up,Ava Max,Kings & Queens,45,14,5,80,2020-03-15,37,2020-09-27
38,up,"benny blanco, Halsey & Khalid",Eastside,46,25,23,,,,
39,down,Little Mix,Break Up Song,35,35,3,55,2020-03-29,55,2020-03-29
40,up,Ed Sheeran,Beautiful People (feat. Khalid),48,11,23,13,2019-10-06,13,2019-10-06
41,down,Dua Lipa,Levitating,23,23,3,74,2020-04-05,74,2020-04-05
42,down,Karla & Liva,Brug din fantasi,36,5,7,,,,
43,up,Harry Styles,Watermelon Sugar,49,2,21,85,2019-11-17,2,2020-08-23
44,up,Selena Gomez,Lose You to Love Me,47,1,23,53,2019-10-27,2,2019-11-03
45,up,Mabel,Boyfriend,77,43,7,,,,
46,down,Dua Lipa,Cool,24,24,3,97,2020-04-05,97,2020-04-05
47,up,Ava Max,Sweet but Psycho,60,33,23,77,2019-10-06,77,2019-10-06
48,down,Dua Lipa,Love Again,26,26,3,96,2020-04-05,96,2020-04-05
49,up,5 Seconds of Summer,Youngblood,55,42,19,,,,
50,up,Backstreet Boys,I Want It That Way,61,40,18,,,,
51,up,Ed Sheeran,Thinking Out Loud,68,19,18,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,27,17,,,,
53,-,Ed Sheeran,Photograph,-,30,1,,,,
54,-,Kim Larsen,Papirsklip,-,53,2,,,,
55,up,テイラー・スウィフト,Shake It Off,91,30,14,,,,
56,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,10,23,43,2019-10-13,39,2019-11-10
57,down,Justin Bieber,Forever (feat. Post Malone & Clever),41,2,9,86,2020-02-16,24,2020-02-23
58,up,andreas odbjerg,føler mig selv 100,78,11,4,,,,
59,down,Dua Lipa,Pretty Please,31,31,3,95,2020-04-05,95,2020-04-05
60,down,Dua Lipa,Hallucinate,34,34,3,85,2020-04-05,85,2020-04-05
61,up,Ali Gatie,What If I Told You That I Love You,89,11,12,48,2020-02-02,48,2020-02-02
62,down,Dua Lipa,Future Nostalgia,37,37,3,87,2019-12-15,87,2019-12-15
63,down,Mabel,Don't Call Me Up,59,28,22,95,2019-10-13,95,2019-10-13
64,up,Lukas Graham,7 Years,75,37,13,,,,
65,-,Selena Gomez,Boyfriend,-,27,1,28,2020-04-12,23,2020-04-19
66,up,Phlake & Mercedes the Virus,Slip Away,82,21,11,,,,
67,up,Sam Smith,To Die For,87,16,9,88,2020-02-16,35,2020-02-23
68,up,Frank Ocean,Lost,71,6,2,,,,
69,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,69,3,,,,
70,-,Mads Langer,21:4,-,58,1,,,,
71,-,Selena Gomez,Feel Me,-,61,3,94,2020-02-23,45,2020-03-01
72,-,Aaron Smith,Brother,-,51,1,,,,
73,-,Kim Larsen,Midt Om Natten,-,49,4,,,,
74,-,Clara,Nobody's Lover (feat. Lord Siva),-,10,5,,,,
75,down,Siff,Mit hjerte der griner,52,15,7,,,,
76,down,Liva,Ingen plan B,56,11,7,,,,
77,down,Sam Smith & Normani,Dancing with a Stranger,64,20,20,51,2019-10-06,51,2019-10-06
78,-,Maximillian,Still Alive,-,78,1,,,,
79,down,Dua Lipa,Good in Bed,44,44,3,,,,
80,-,Lord Siva & Vera,Paris,-,18,21,,,,
81,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],81,7,23,25,2019-10-27,23,2019-11-24
82,up,Madison Beer,Selfish,85,42,2,,,,
83,-,Ariana Grande,7 rings,-,20,19,58,2019-10-06,51,2020-01-05
84,up,Faustix & Skinz,Glemmer Alting,97,37,2,,,,
85,-,Gracie Abrams,"I miss you, I’m sorry",-,85,1,,,,
86,-,Gilli,Rica (feat. Kesi & Sivas),-,48,8,,,,
87,down,Niall Horan,No Judgement,80,31,8,,,,
88,-,Alberte,Lyse Nætter,-,78,1,,,,
89,-,Anne Linnet,Tusind Stykker,-,77,1,,,,
90,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),96,67,4,,,,
91,down,Dua Lipa,Boys Will Be Boys,50,50,3,,,,
92,down,Camila Cabello,My Oh My (feat. DaBaby),63,11,19,52,2019-12-15,22,2020-02-02
93,-,Adele,Someone Like You,-,17,14,,,,
94,down,Julie,Stjernen i det blå,66,22,7,,,,
95,-,Beyoncé,Halo,-,61,5,,,,
96,-,Harry Styles,Lights Up,-,11,21,19,2019-10-13,12,2019-10-20
97,-,Selena Gomez,Souvenir,-,97,1,71,2020-04-12,71,2020-04-12
98,down,D&A,Boombadah basta,74,18,7,,,,
99,-,a-ha,Take On Me,-,77,8,,,,
100,down,SHAED & ZAYN,Trampoline,72,44,13,63,2019-10-06,63,2019-10-06
