Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,15,1,2,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,11,,,,
3,up,Ed Sheeran,Bad Habits,3,1,18,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,16,,,,
5,down,Ed Sheeran,Shivers,4,1,7,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,3,11,,,,
7,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),6,1,19,,,,
8,down,Doja Cat,Woman,7,4,14,,,,
9,up,Lil Nas X,THATS WHAT I WANT,9,6,6,,,,
10,down,Alex Vargas,Police Bells & Church Sirens,8,8,5,,,,
11,down,Olivia Rodrigo,good 4 u,10,1,24,,,,
12,down,andreas odbjerg,i morgen er der også en dag,11,6,31,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],12,12,3,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,14,29,96,2021-04-11,41,2021-05-16
15,up,Medina,Lige Bange,64,15,2,,,,
16,down,Sam Smith,Like I Can,13,12,10,,,,
17,up,Adele,Someone Like You,22,17,71,,,,
18,up,Adele,Hello,33,18,4,,,,
19,down,ABBA,Don't Shut Me Down,17,3,8,,,,
20,down,Lukas Graham,Call My Name,18,13,6,,,,
21,down,Drew Sycamore,45 Fahrenheit Girl,16,3,29,,,,
22,down,Ed Sheeran,Visiting Hours,19,7,10,,,,
23,up,Adele,When We Were Young,31,20,5,,,,
24,down,Christopher,If It Weren’t For You,21,17,7,,,,
25,up,Drew Sycamore,Jungle,30,22,13,,,,
26,up,Adele,Rolling In the Deep,27,26,20,,,,
27,up,LISA,MONEY,40,26,3,,,,
28,down,Doja Cat,Need To Know,20,9,16,,,,
29,up,Adele,Set Fire to the Rain,39,29,3,,,,
30,down,MØ,Live to Survive,23,11,22,,,,
31,down,Anders Matthesen,Bad Boy,29,14,10,,,,
32,down,Scarlet Pleasure,What a Life,28,2,57,,,,
33,up,Ed Sheeran,Shape of You,35,8,100,94,2020-01-05,94,2020-01-05
34,down,Doja Cat,Kiss Me More (feat. SZA),32,1,29,9,2021-04-18,1,2021-05-16
35,up,Adele,Send My Love (To Your New Lover),54,35,3,,,,
36,up,Lord Siva,Solhverv,36,1,70,,,,
37,up,Ed Sheeran,Perfect,37,16,98,73,2019-10-06,58,2019-10-20
38,up,Adele,Love in the Dark,47,38,2,,,,
39,-,Benson Boone,GHOST TOWN,-,7,1,,,,
40,up,Burhan G & Tessa,LUFTKYS,41,19,8,,,,
41,up,Harry Styles,Watermelon Sugar,42,2,101,85,2019-11-17,2,2020-08-23
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,32,56,2021-03-21,1,2021-03-28
43,down,Olivia Rodrigo,traitor,25,10,23,,,,
44,up,Adele,Skyfall,49,44,5,,,,
45,up,Dua Lipa,Don't Start Now,45,1,103,19,2019-11-03,3,2020-01-05
46,down,Ed Sheeran,Thinking Out Loud,43,19,88,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),26,6,56,93,2020-10-25,3,2021-05-16
48,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,51,14,14,,,,
49,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,31,17,,,,
50,up,Tiësto,The Business,50,6,33,52,2021-01-03,18,2021-04-04
51,down,Malte Ebert,Super Ligeglad (Superliga),44,27,5,,,,
52,down,Justin Bieber,Ghost,34,16,13,62,2021-03-28,62,2021-03-28
53,down,andreas odbjerg,føler mig selv 100,52,11,53,,,,
54,up,MKTO,Classic,59,45,3,,,,
55,up,Rasmus Seebach,Under Stjernerne På Himlen,55,44,54,,,,
56,up,Ed Sheeran,Castle on the Hill,58,25,29,,,,
57,down,Elton John,I'm Still Standing,48,43,41,,,,
58,down,Rasmus Seebach,Så Længe Vi Danser,53,19,20,,,,
59,-,Simon Kvamm,Dig Selv (Model),-,59,1,,,,
60,up,Lukas Graham,7 Years,72,37,69,,,,
61,down,Ed Sheeran,Photograph,56,30,47,,,,
62,down,Mina Okabe,Miss Those Days,61,44,9,,,,
63,down,Måneskin,MAMMAMIA,62,62,3,,,,
64,up,Michael Jackson,Billie Jean (Single Version),69,40,67,,,,
65,down,Lord Siva,Stjernerne,63,15,44,,,,
66,up,Adele,All I Ask,75,66,2,,,,
67,down,Gulddreng,Helt Sikker,57,2,16,,,,
68,up,MØ,Kindness,84,39,9,,,,
69,down,ABBA,I Still Have Faith In You,65,5,8,,,,
70,-,"NEIKED, Mae Muller & Polo G",Better Days,-,12,1,,,,
71,down,Tobias Rahim,Jesus,68,29,4,,,,
72,up,Olivia Rodrigo,drivers license,88,1,42,1,2021-01-17,1,2021-01-17
73,up,Adele,Rumour Has It,81,73,2,,,,
74,-,Doja Cat & The Weeknd,You Right,-,12,14,,,,
75,up,Backstreet Boys,I Want It That Way,97,40,79,,,,
76,-,ABBA,Just A Notion,-,28,1,,,,
77,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],99,27,77,,,,
78,down,Adele,Water Under the Bridge,74,74,2,,,,
79,-,"Burhan G, Carl Knast & Tobias Rahim",DANS,-,38,1,,,,
80,down,Adele,Chasing Pavements,76,76,2,,,,
81,down,Justin Bieber,Red Eye (feat. TroyBoi),38,38,3,,,,
82,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),90,4,22,,,,
83,-,Rockwell,Somebody's Watching Me,-,59,1,,,,
84,-,Alex Vargas,Tired,-,84,1,,,,
85,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,52,,,,
86,-,Whitney Houston & Clean Bandit,How Will I Know,-,76,3,,,,
87,down,Shawn Mendes & Tainy,Summer Of Love,78,32,9,,,,
88,down,Alex Vargas,Suk,79,39,6,,,,
89,-,Bruno Mars,Talking to the Moon,-,32,28,98,2021-04-25,82,2021-05-02
90,down,Rihanna,Stay (feat. Mikky Ekko),80,47,13,,,,
91,up,Jason Mraz,I'm Yours,93,57,26,,,,
92,down,Justin Bieber,Hold On,83,2,32,11,2021-03-14,7,2021-03-28
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,75,31,2019-10-06,23,2019-11-17
94,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,68,75,2020-05-24,1,2020-05-31
95,down,Kygo,Undeniable (feat. X Ambassadors),94,94,2,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,2,81,1,2019-10-06,1,2019-10-06
97,-,Ed Sheeran,Galway Girl,-,41,3,,,,
98,-,Dua Lipa,Physical,-,3,48,48,2020-02-02,15,2020-04-12
99,down,Kim Larsen,Midt Om Natten,77,49,59,,,,
100,-,Graham Lake,FOCUS,-,100,1,,,,
