Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,8,,,,
2,up,Malte Ebert,Kalde Dem for Du,6,2,2,,,,
3,down,Tobias Rahim,Feberdrømmer Xx Dubai,2,1,17,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,59,,,,
5,down,Harry Styles,As It Was,3,1,26,,,,
6,up,Tobias Rahim,Mucki Bar,7,1,33,,,,
7,down,andreas odbjerg,hjem fra fabrikken,5,1,30,,,,
8,up,andreas odbjerg,hvad skal verden med sådan en som mig?,9,7,6,,,,
9,down,Blæst,Juice,8,5,29,,,,
10,up,OneRepublic,I Ain't Worried,11,9,17,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,10,8,5,,,,
12,up,Ed Sheeran,Shivers,13,1,55,,,,
13,down,Lukas Graham,Wish You Were Here (feat. Khalid),12,9,6,,,,
14,up,Beyoncé,BREAK MY SOUL,14,4,14,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,3,59,,,,
16,up,Ed Sheeran,Bad Habits,19,1,66,,,,
17,up,Lizzo,About Damn Time,17,5,24,,,,
18,up,Beyoncé,CUFF IT,26,8,9,,,,
19,down,Nicky Youre & Dazy,Sunroof,18,16,19,,,,
20,up,andreas odbjerg,i morgen er der også en dag,20,6,79,,,,
21,up,Ed Sheeran,Perfect,24,16,143,73,2019-10-06,58,2019-10-20
22,down,Harry Styles,Late Night Talking,21,4,19,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,16,1,64,,,,
24,up,Tobias Rahim,Når Mænd Græder,25,6,20,,,,
25,down,Rasmus Seebach,Livstegn,23,21,18,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,5,30,,,,
27,up,BLACKPINK,Shut Down,80,27,2,,,,
28,up,Ed Sheeran,Shape of You,31,8,142,94,2020-01-05,94,2020-01-05
29,down,Ed Sheeran,Thinking Out Loud,28,19,125,,,,
30,down,andreas odbjerg,føler mig selv 100,27,11,98,,,,
31,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),30,1,67,,,,
32,down,Jada,Don't Say My Name And Forget It Again,29,14,18,,,,
33,up,Malte Ebert,Kun Med Dig,33,31,5,,,,
34,up,Lord Siva,Hvor Jeg kommer Fra,38,34,3,,,,
35,down,"Burhan G, Stepz, Sivas & Outlandish",WALOU (GENERATIONER),32,23,5,,,,
36,up,Adele,Easy On Me,36,1,50,,,,
37,down,Drew Sycamore,Electric Motion,35,22,14,,,,
38,down,Tove Lo,2 Die 4,34,28,7,,,,
39,down,Danser Med Piger,Danser Med Piger,37,33,7,,,,
40,up,BLACKPINK,Pink Venom,49,40,6,,,,
41,down,Harry Styles,Watermelon Sugar,40,2,143,85,2019-11-17,2,2020-08-23
42,up,Rasmus Seebach,Øde Ø,42,27,26,,,,
43,down,Dua Lipa,New Rules,39,35,24,,,,
44,down,Lukas Graham,7 Years,41,37,97,,,,
45,up,Lizzo,2 Be Loved (Am I Ready),50,45,7,,,,
46,down,Lord Siva,Solhverv,44,1,118,,,,
47,up,Ed Sheeran,Castle on the Hill,51,25,58,,,,
48,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,16,20,,,,
49,down,Scarlet Pleasure,What a Life,45,2,104,,,,
50,up,Sia,Unstoppable,55,48,18,81,2019-11-10,81,2019-11-10
51,down,Joji,Glimpse of Us,43,9,15,,,,
52,down,Tobias Rahim,Jesus,48,29,30,,,,
53,up,Adele,Someone Like You,56,17,110,,,,
54,up,Dua Lipa,Don't Start Now,65,1,145,19,2019-11-03,3,2020-01-05
55,up,Blæst,Lad Mig Gå,66,34,6,,,,
56,up,Ed Sheeran,The A Team,59,39,9,,,,
57,up,Elton John,I'm Still Standing,72,43,56,,,,
58,down,Rasmus Seebach,Zombie,52,30,6,,,,
59,down,Rasmus Seebach,Under Stjernerne På Himlen,46,44,97,,,,
60,up,Ericka Jane,To The Beat Of Your Heart,82,60,6,,,,
61,down,Michael Jackson,Billie Jean (Single Version),57,40,107,,,,
62,down,Passenger,Let Her Go,60,45,59,,,,
63,-,Blæst,Sover Du Nu,-,13,1,,,,
64,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
65,up,Frank Ocean,Lost,67,6,59,,,,
66,down,Beyoncé,ALIEN SUPERSTAR,53,12,9,,,,
67,up,The Goo Goo Dolls,Iris,83,58,8,,,,
68,down,Sam Smith,I'm Not the Only One,61,60,13,,,,
69,up,Nik & Jay,Hot!,81,29,26,,,,
70,up,Lukas Graham,Love Someone,71,21,79,,,,
71,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),68,57,20,,,,
72,down,andreas odbjerg,blev du fanget af noget?,58,10,36,,,,
73,down,Benson Boone,In The Stars,62,8,21,,,,
74,down,Harry Styles,Sign of the Times,54,35,43,,,,
75,up,Justin Bieber,Love Yourself,86,53,5,,,,
76,down,Backstreet Boys,I Want It That Way,64,40,119,,,,
77,up,MØ,Spaceman,77,42,7,,,,
78,up,BLACKPINK,Typa Girl,84,78,2,,,,
79,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,24,1,,,,
80,down,Ed Sheeran,Overpass Graffiti,69,7,39,,,,
81,up,Justin Bieber,Intentions (feat. Quavo),87,1,55,35,2020-02-09,4,2020-04-05
82,-,Thor Farlov & MAS,Ovenpaa,-,73,1,,,,
83,-,Skinz,Sig Det Til Mig (feat. Jimilian),-,40,1,,,,
84,-,Rema & Selena Gomez,Calm Down,-,3,1,,,,
85,down,Olivia Rodrigo,good 4 u,74,1,71,,,,
86,down,Kim Larsen,Midt Om Natten,73,49,91,,,,
87,down,Dua Lipa,Levitating,79,23,60,74,2020-04-05,74,2020-04-05
88,up,Harry Styles,Adore You,90,3,100,24,2019-12-08,6,2020-04-19
89,up,Shawn Mendes,Treat You Better,92,71,3,,,,
90,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),78,27,14,,,,
91,up,Justin Bieber,Ghost,91,16,43,62,2021-03-28,62,2021-03-28
92,-,Paloma Faith,Only Love Can Hurt Like This,-,40,7,,,,
93,down,James Arthur,Say You Won't Let Go,70,50,45,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,76,31,2019-10-06,23,2019-11-17
95,-,Omar Apollo,Evergreen,-,55,1,,,,
96,down,Ed Sheeran,Photograph,88,30,80,,,,
97,down,andreas odbjerg,velkommen tilbage,93,30,32,,,,
98,up,Cyndi Lauper,Time After Time,99,67,12,,,,
99,-,Shawn Mendes,When You're Gone,-,9,23,,,,
100,-,Adele,Rolling In the Deep,-,26,45,,,,
