Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Tilbage (feat. Hennedub),30,1,2,,,,
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
3,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",2,1,4,,,,
4,down,Citybois,Sol Over København (feat. Kesi),3,2,4,,,,
5,down,Dua Lipa,Break My Heart,4,4,9,97,2020-03-29,5,2020-06-28
6,up,Jada,Nudes,6,2,10,,,,
7,down,Dua Lipa,Don't Start Now,5,1,29,19,2019-11-03,3,2020-01-05
8,up,Harry Styles,Adore You,8,3,25,24,2019-12-08,6,2020-04-19
9,up,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),38,9,4,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),7,1,16,35,2020-02-09,4,2020-04-05
11,down,Lukas Graham,Love Songs,10,10,3,,,,
12,down,Calby,Burnout,11,9,20,,,,
13,up,Clara,Nobody's Lover (feat. Lord Siva),15,10,11,,,,
14,down,Citybois,Ringer I Morgen,9,9,3,,,,
15,up,Citybois,Kærlighed Gør Blind,53,15,2,,,,
16,down,Nea,Some Say,12,5,14,84,2020-03-01,84,2020-03-01
17,down,Christopher,Ghost,13,7,18,,,,
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,10,29,99,2020-01-12,49,2020-06-21
19,up,MOODY,Not On My Mind,22,17,5,,,,
20,up,Phlake & Mercedes the Virus,Baby Steps,57,12,25,,,,
21,up,Phlake & Mercedes the Virus,Slip Away,59,21,16,,,,
22,down,Lukas Graham,Scars,17,3,10,,,,
23,down,Ava Max,Kings & Queens,21,14,11,80,2020-03-15,37,2020-09-27
24,down,Maroon 5,Memories,19,3,29,36,2019-10-06,2,2019-11-17
25,up,Phlake & Mercedes the Virus,Aliens Need Love Too,65,25,2,,,,
26,down,Surfaces,Sunday Best,18,8,13,96,2020-03-01,27,2020-04-26
27,down,Harry Styles,Falling,24,11,24,57,2019-12-15,39,2019-12-22
28,down,Dua Lipa,Physical,20,3,17,48,2020-02-02,15,2020-04-12
29,down,Ava Max,Salt,16,7,20,91,2020-03-01,65,2020-04-19
30,up,Phlake & Mercedes the Virus,Babe,63,30,2,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,25,2,29,1,2019-10-06,1,2019-10-06
32,up,Citybois,Når Du Møder Mig (feat. Michael Williams),58,32,2,,,,
33,down,Maddy,Island,31,13,12,,,,
34,up,Phlake & Mercedes,Waited All Summer,70,34,2,,,,
35,up,Jonas Brothers,What a Man Gotta Do,35,15,19,53,2020-01-19,21,2020-01-26
36,down,Specktors & Nonsens,Gutterne,26,7,17,,,,
37,down,Ed Sheeran,Shape of You,27,8,29,94,2020-01-05,94,2020-01-05
38,up,Phlake & Mercedes the Virus,T.I.D.O.Y.S.,71,38,2,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,29,7,29,31,2019-10-06,23,2019-11-17
40,up,Harry Styles,Watermelon Sugar,56,2,27,85,2019-11-17,2,2020-08-23
41,down,Dopha,Happy for Me,28,22,6,,,,
42,up,Citybois,Vant Til (feat. ICEKIID),61,42,2,,,,
43,up,Katy Perry,Daisies,72,43,2,48,2020-05-24,48,2020-05-24
44,down,"benny blanco, Halsey & Khalid",Eastside,32,25,29,,,,
45,up,Phlake & Mercedes the Virus,Silly Dancer,93,45,2,,,,
46,up,Citybois,Finde Tilbage,64,22,12,,,,
47,up,Phlake & Mercedes the Virus,T.I.D.O.Y.S. (Prelude),77,47,2,,,,
48,down,Sam Fischer,This City,34,19,21,,,,
49,up,Citybois,Sig MIg,54,49,6,,,,
50,up,Citybois,Se Os,68,33,10,,,,
51,up,Phlake & Mercedes the Virus,My Feature,79,51,2,,,,
52,down,Ed Sheeran,Perfect,33,16,29,73,2019-10-06,58,2019-10-20
53,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
54,down,Billie Eilish & Khalid,lovely,40,12,29,62,2020-02-02,62,2020-02-02
55,down,Kygo & Whitney Houston,Higher Love,36,7,29,22,2019-10-06,20,2019-10-13
56,down,Lukas Graham,Lie,46,2,29,,,,
57,down,Scarlet Pleasure,SOS,37,25,3,,,,
58,up,Phlake & Mercedes the Virus,I Could,82,58,2,,,,
59,down,Lukas Graham,Love Someone,39,21,29,,,,
60,up,Citybois,Det Kom Som Et Chok,76,25,9,,,,
61,up,Citybois,Helt Ærlig,69,61,2,,,,
62,down,Jimilian,Smid Tøjet,44,34,6,,,,
63,down,Citybois,Mor,23,23,2,,,,
64,down,Jimilian,Sandheden,41,39,4,,,,
65,up,Phlake & Mercedes the Virus,Breathe U In,95,65,2,,,,
66,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],67,27,23,,,,
67,up,Phlake & Mercedes the Virus,URL'swhere,98,67,2,,,,
68,up,Citybois,Du Ka' Li',75,68,2,,,,
69,-,Christopher,Leap Of Faith,-,4,1,,,,
70,up,Backstreet Boys,I Want It That Way,99,40,24,,,,
71,down,Justin Bieber,Yummy,50,1,21,86,2020-01-05,3,2020-01-12
72,down,5 Seconds of Summer,Youngblood,47,42,25,,,,
73,up,Citybois,Hva' Så Nu,81,73,2,,,,
74,-,Jonas Brothers,X (feat. KAROL G),-,74,1,78,2020-06-21,78,2020-06-21
75,down,Ed Sheeran,Beautiful People (feat. Khalid),45,11,29,13,2019-10-06,13,2019-10-06
76,up,Lady Gaga,Stupid Love,80,4,13,28,2020-03-01,8,2020-03-08
77,-,Sia,"Together (From the Motion Picture ""Music"")",-,65,1,,,,
78,-,Agust D,Daechwita,-,69,1,22,2020-05-31,22,2020-05-31
79,-,Jada,Lonely,-,23,9,,,,
80,-,Ellie Goulding,Power,-,80,1,,,,
81,-,Gilli,Rica (feat. Kesi & Sivas),-,48,11,,,,
82,down,Noah Cyrus,July,43,23,24,,,,
83,-,Nicklas Sahl,In The Window Frame,-,83,1,,,,
84,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,10,29,43,2019-10-13,39,2019-11-10
85,down,Ed Sheeran,Thinking Out Loud,66,19,24,,,,
86,-,Lukas Graham,7 Years,-,37,18,,,,
87,up,Beyoncé,Halo,97,61,11,,,,
88,-,Agust D,What do you think?,-,88,1,,,,
89,down,Lord Siva & Vera,Room For Love,78,56,6,,,,
90,down,Sam Smith,Track 11,42,13,6,37,2020-04-19,37,2020-04-19
91,down,Mads Langer,21:4,60,58,5,,,,
92,-,Agust D,Moonlight,-,92,1,,,,
93,-,Jada,Clean Love,-,83,1,,,,
94,down,Ava Max,Sweet but Psycho,51,33,29,77,2019-10-06,77,2019-10-06
95,-,a-ha,Take On Me (2015 Remastered Version),-,58,2,,,,
96,down,Alexander 23,IDK You Yet,48,48,5,,,,
97,-,Sam Smith,I'm Not the Only One,-,60,1,,,,
98,-,Natalie Imbruglia,Torn,-,68,1,,,,
99,-,Citybois,Hvor Vi Ender,-,99,1,,,,
100,down,Hjalmer,Verden I Farver,73,46,6,,,,
