Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,4,,,,
2,up,Gobs,Tak For Sidst,4,1,35,,,,
3,down,Tate McRae,greedy,2,1,21,,,,
4,down,D1MA,I KNOW,3,1,33,,,,
5,up,Justin Timberlake,Selfish,67,5,2,,,,
6,down,Sophie Ellis-Bextor,Murder On the Dancefloor,5,5,5,,,,
7,up,Taylor Swift,Cruel Summer,8,4,36,,,,
8,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,6,1,36,,,,
9,down,Uro,Føles Godt (feat. Mekdes),7,7,32,,,,
10,up,Dua Lipa,Houdini,10,8,13,,,,
11,down,Pil,Dronning Af Månen,9,6,53,,,,
12,up,Mumle,Det Modsatte,12,12,6,,,,
13,up,Teddy Swims,Lose Control,18,3,5,,,,
14,up,Olivia Rodrigo,vampire,14,4,32,,,,
15,down,D1MA,MOONLIGHT,13,2,48,,,,
16,down,Dua Lipa,Dance The Night,11,1,37,,,,
17,down,Miley Cyrus,Flowers,15,1,56,,,,
18,up,Uro,Godthåbsvej,20,18,6,,,,
19,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),16,1,130,,,,
20,up,Natasha Bedingfield,Unwritten,22,11,4,,,,
21,down,Tyla,Water,17,4,21,,,,
22,down,Tate McRae,exes,19,13,12,,,,
23,up,Tobias Rahim,Flyvende Faduma,23,1,79,,,,
24,up,Caroline Dubois & D1MA,Tilfældigt,24,13,31,,,,
25,up,Benson Boone,Beautiful Things,44,2,3,,,,
26,down,Ed Sheeran,Perfect,25,16,214,73,2019-10-06,58,2019-10-20
27,down,andreas odbjerg,benny,21,10,3,,,,
28,down,Taylor Swift,Lover,26,24,55,38,2019-10-06,27,2019-11-03
29,down,Blæst,Juice,27,5,95,,,,
30,down,Tobias Rahim,Vi 1,28,1,36,,,,
31,down,andreas odbjerg,hjem fra fabrikken,29,1,101,,,,
32,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),31,1,138,,,,
33,up,XXXTENTACION,BAD!,37,28,8,,,,
34,down,Taylor Swift,Anti-Hero,30,1,68,,,,
35,up,XXXTENTACION,I don’t let go,36,25,8,,,,
36,down,Malte Ebert & Svea S,Mindst Ondt,32,13,13,,,,
37,up,Adele,Someone Like You,38,17,173,,,,
38,down,Ed Sheeran,Shape of You,35,8,210,94,2020-01-05,94,2020-01-05
39,down,Rihanna,Umbrella (feat. JAY Z),33,27,53,,,,
40,down,Rasmus Seebach,Øde Ø,39,27,91,,,,
41,down,Harry Styles,As It Was,34,1,97,,,,
42,down,Frank Ocean,Pink + White,40,39,46,,,,
43,down,andreas odbjerg,smugryger,42,4,45,,,,
44,down,Adele,Set Fire to the Rain,41,29,82,,,,
45,up,XXXTENTACION,Guardian angel,49,39,7,,,,
46,up,XXXTENTACION,difference (interlude),48,38,7,,,,
47,up,andreas odbjerg,i morgen er der også en dag,51,6,144,,,,
48,down,Ed Sheeran,Shivers,47,1,122,,,,
49,down,Ed Sheeran,Bad Habits,45,1,134,,,,
50,up,XXXTENTACION,STARING AT THE SKY,50,32,8,,,,
51,up,Rasmus Seebach,Under Stjernerne På Himlen,52,44,158,,,,
52,down,Tobias Rahim,Mucki Bar,46,1,101,,,,
53,up,Medina,Kun For Mig,53,45,19,,,,
54,up,Frank Ocean,Lost,58,6,112,,,,
55,down,Lukas Graham,7 Years,54,37,159,,,,
56,down,Dua Lipa,New Rules,43,35,83,,,,
57,down,Rihanna,Work (feat. Drake),56,38,8,,,,
58,down,Taylor Swift,You Need To Calm Down,57,47,28,44,2019-10-06,44,2019-10-06
59,up,Rihanna,We Found Love (feat. Calvin Harris),59,32,22,,,,
60,up,Medina,Vi To,78,60,4,,,,
61,up,The Kid LAROI & Justin Bieber,Stay,61,1,130,,,,
62,down,Tobias Rahim,Feberdrømmer Xx Dubai,60,1,85,,,,
63,-,Gobs,Livet Er Kort,-,5,1,,,,
64,down,Rihanna,Love on the Brain,55,36,31,,,,
65,down,andreas odbjerg,føler mig selv 100,63,11,157,,,,
66,down,Nik & Jay,Hot!,62,29,78,,,,
67,-,Thor Farlov,Alt Det (feat. Noah Carter),-,1,1,,,,
68,up,XXXTENTACION,whoa (mind in awe),71,50,5,,,,
69,up,Gilli,L.U.V,77,1,24,,,,
70,down,OneRepublic,Counting Stars,65,56,58,,,,
71,down,Rihanna,Only Girl (In the World),64,35,11,,,,
72,up,Frank Ocean,Thinkin Bout You,72,72,3,,,,
73,-,Gobs,Ud Af Hovedet (feat. ICEKIID),-,16,1,,,,
74,down,Ed Sheeran,Thinking Out Loud,69,19,190,,,,
75,down,Adele,Easy On Me,70,1,112,,,,
76,-,Gobs,Under Vand,-,29,1,,,,
77,-,Gobs,Glem Mit Navn (feat. Malte Ebert),-,43,1,,,,
78,down,Ed Sheeran,Castle on the Hill,66,25,112,,,,
79,-,Gobs,Never Lose,-,37,1,,,,
80,-,Gobs,Face 2 Face (feat. Mads Langer),-,34,1,,,,
81,-,Gobs,Mit Hjem (feat. Aitch),-,35,1,,,,
82,down,Rihanna,Diamonds,79,44,21,,,,
83,down,Billie Eilish & Khalid,lovely,81,12,106,62,2020-02-02,62,2020-02-02
84,-,Gobs,Et Sted Herude,-,15,15,,,,
85,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],92,37,8,,,,
86,-,Gobs,Allerede Ramt,-,51,1,,,,
87,down,Adele,When We Were Young,73,20,46,,,,
88,-,XXXTENTACION,Train food,-,75,2,,,,
89,-,Benjamin Ingrosso,Kite,-,89,1,,,,
90,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,3,123,,,,
91,-,Gobs,Flakker Rundt,-,63,1,,,,
92,down,テイラー・スウィフト,Wildest Dreams,76,55,23,,,,
93,down,Ed Sheeran,Photograph,80,30,134,,,,
94,down,Dua Lipa,Don't Start Now,68,1,175,19,2019-11-03,3,2020-01-05
95,-,Adele,Rolling In the Deep,-,26,79,,,,
96,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),95,57,31,,,,
97,down,Justin Bieber,What Do You Mean?,96,96,2,,,,
98,down,Adele,Skyfall,83,44,9,,,,
99,-,OneRepublic,I Ain't Worried,-,9,78,,,,
100,down,Kim Larsen,Midt Om Natten,85,49,134,,,,
