Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,9,9,2021-04-18,1,2021-05-16
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,12,56,2021-03-21,1,2021-03-28
4,up,Drew Sycamore,45 Fahrenheit Girl,5,3,9,,,,
5,down,Olivia Rodrigo,deja vu,4,4,10,17,2021-04-11,16,2021-04-18
6,up,Dua Lipa,Levitating (feat. DaBaby),6,6,36,93,2020-10-25,3,2021-05-16
7,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),57,4,2,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,2,11,3,2021-04-04,3,2021-04-04
9,down,andreas odbjerg,i morgen er der også en dag,8,6,11,,,,
10,up,Olivia Rodrigo,traitor,13,10,3,,,,
11,down,Scarlet Pleasure,What a Life,10,2,37,,,,
12,down,BTS,Butter,11,11,3,,,,
13,down,Olivia Rodrigo,drivers license,9,1,22,1,2021-01-17,1,2021-01-17
14,down,Gilli,Kærlighed,12,6,5,,,,
15,up,MØ,Live to Survive,65,11,2,,,,
16,up,Bella Poarch,Build a Bitch,25,16,3,,,,
17,down,Lukas Graham,Happy For You,14,14,4,,,,
18,up,Tiësto,The Business,18,6,13,52,2021-01-03,18,2021-04-04
19,down,Olivia Rodrigo,enough for you,17,17,3,,,,
20,up,Olivia Rodrigo,favorite crime,24,20,3,,,,
21,up,Lord Siva,Stjernerne,23,15,24,,,,
22,down,Fyr Og Flamme,Øve Os På Hinanden,15,1,16,,,,
23,down,Olivia Rodrigo,happier,22,18,3,,,,
24,down,Justin Bieber,Hold On,21,2,14,11,2021-03-14,7,2021-03-28
25,down,Olivia Rodrigo,"1 step forward, 3 steps back",20,20,3,,,,
26,up,Christopher,Fall So Hard,26,8,13,,,,
27,up,andreas odbjerg,føler mig selv 100,33,11,33,,,,
28,down,Måneskin,ZITTI E BUONI (Eurovision Version),16,16,3,,,,
29,down,Olivia Rodrigo,brutal,28,28,3,,,,
30,up,Lord Siva,Solhverv,34,1,50,,,,
31,down,Jada,I'm Back,29,13,7,,,,
32,up,Harry Styles,Watermelon Sugar,37,2,81,85,2019-11-17,2,2020-08-23
33,up,Drew Sycamore,I Wanna Be Dancing,51,15,35,,,,
34,down,Dua Lipa,We're Good,32,7,17,25,2021-02-21,11,2021-04-25
35,down,Duncan Laurence,Arcade,27,9,25,88,2021-02-28,69,2021-03-14
36,up,Drew Sycamore,Jungle,69,22,2,,,,
37,down,"Benny Jamz, Gilli & Kesi",No Love (feat. B.O.C),30,6,8,,,,
38,down,Olivia Rodrigo,"jealousy, jealousy",31,31,3,,,,
39,down,Daði Freyr,10 Years,19,19,3,,,,
40,down,Dua Lipa,Don't Start Now,39,1,83,19,2019-11-03,3,2020-01-05
41,down,Lil Nas X,SUN GOES DOWN,40,40,3,,,,
42,down,Olivia Rodrigo,hope ur ok,36,36,3,,,,
43,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,14,9,96,2021-04-11,41,2021-05-16
44,down,AURORA,Runaway,35,17,9,26,2021-04-18,13,2021-04-25
45,down,Ericka Jane,I Say Stupid Things,42,28,9,,,,
46,down,Anne-Marie & Niall Horan,Our Song,43,40,3,,,,
47,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),41,22,6,,,,
48,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,52,36,2020-06-21,2,2020-08-09
49,up,Ed Sheeran,Shape of You,49,8,80,94,2020-01-05,94,2020-01-05
50,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,11,1,,,,
51,up,Ed Sheeran,Perfect,56,16,78,73,2019-10-06,58,2019-10-20
52,down,Måneskin,ZITTI E BUONI,38,38,2,,,,
53,up,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),62,11,12,,,,
54,up,Drew Sycamore,Take It Back,73,20,21,,,,
55,up,Mimi Webb,Good Without,61,44,10,,,,
56,down,BTS,Dynamite,53,5,42,96,2020-08-23,2,2020-08-30
57,up,Elton John,I'm Still Standing,74,43,24,,,,
58,-,Måneskin,Beggin,-,33,1,,,,
59,up,Zoe Wees,Control,79,31,27,98,2020-09-20,85,2021-01-03
60,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,96,23,13,89,2021-04-04,78,2021-04-11
61,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),66,26,9,,,,
62,-,Ed Sheeran,Thinking Out Loud,-,19,69,,,,
63,down,Justin Bieber,Anyone,46,1,23,5,2021-01-10,5,2021-01-10
64,up,Jason Derulo,Take You Dancing,75,12,39,71,2020-08-23,16,2021-01-17
65,down,Fyr Og Flamme,Kamæleon,45,5,24,,,,
66,-,John Mayer,Last Train Home,-,13,1,,,,
67,down,Bruno Mars,Talking to the Moon,55,32,9,98,2021-04-25,82,2021-05-02
68,up,Jason Mraz,I'm Yours,86,57,12,,,,
69,up,Harry Styles,Adore You,72,3,77,24,2019-12-08,6,2020-04-19
70,-,John Mayer,New Light,-,16,1,,,,
71,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Acoustic),-,71,1,,,,
72,down,Hugo Helmig,Champagne Problems,68,14,34,,,,
73,up,Rasmus Seebach,Under Stjernerne På Himlen,94,44,35,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,59,,,,
75,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,68,7,,,,
76,-,Unknown,Re-Sepp-Ten,-,8,1,,,,
77,up,Lady Gaga & Ariana Grande,Rain On Me,88,1,52,75,2020-05-24,1,2020-05-31
78,up,Michael Jackson,Billie Jean (Single Version),78,40,50,,,,
79,up,Tate McRae,you broke me first,91,3,45,81,2020-08-23,15,2020-11-15
80,-,Ed Sheeran,Afterglow,-,2,23,18,2021-01-03,18,2021-01-03
81,down,Miley Cyrus,Track Four,71,4,29,13,2020-11-29,13,2020-11-29
82,-,Ariana Grande,Break Free (feat. Zedd),-,82,1,,,,
83,-,Mike Posner,Cooler Than Me (Single Mix),-,75,3,,,,
84,-,Camila Cabello,Havana (feat. Young Thug),-,33,17,,,,
85,-,Annika Aakjær,POP (Himlen over København),-,27,18,,,,
86,-,Adele,Rolling In the Deep,-,26,12,,,,
87,-,Passenger,Let Her Go,-,45,47,,,,
88,-,Pitbull & Ne-Yo,Time of Our Lives,-,77,6,,,,
89,up,Kim Larsen,Midt Om Natten,89,49,46,,,,
90,-,Ariana Grande,positions,-,1,31,77,2020-10-25,1,2020-11-01
91,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),98,34,18,99,2021-01-31,73,2021-03-07
92,-,Rihanna,Diamonds,-,44,1,,,,
93,up,Justin Bieber,Holy (feat. Chance the Rapper),95,1,38,83,2020-09-20,4,2020-09-27
94,-,John Mayer,I Guess I Just Feel Like,-,38,1,,,,
95,-,Lukas Graham,7 Years,-,37,52,,,,
96,-,Rihanna,What's My Name? (feat. Drake),-,82,3,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),93,40,46,,,,
98,-,Harry Styles,Falling,-,11,74,57,2019-12-15,39,2019-12-22
99,down,Fleetwood Mac,Everywhere (Remastered),92,54,7,,,,
100,-,Dua Lipa,Levitating,-,23,10,74,2020-04-05,74,2020-04-05
