Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,31,,,,
2,up,Tobias Rahim,Mucki Bar,2,1,5,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,31,,,,
4,up,Ed Sheeran,Shivers,4,1,27,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,36,,,,
6,down,Adele,Easy On Me,5,1,22,,,,
7,up,Ed Sheeran,Bad Habits,7,1,38,,,,
8,up,Lukas Graham,All Of It All,8,8,4,,,,
9,up,andreas odbjerg,i morgen er der også en dag,13,6,51,,,,
10,up,andreas odbjerg,blev du fanget af noget?,21,10,8,,,,
11,down,Gayle,abcdefu,9,6,17,,,,
12,up,andreas odbjerg,hjem fra fabrikken,67,1,2,,,,
13,down,Benson Boone,GHOST TOWN,11,7,21,,,,
14,down,Lauren Spencer-Smith,Fingers Crossed,12,6,10,,,,
15,down,Lasse Skriver,Budapest,10,8,4,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),66,5,2,,,,
17,down,Dove Cameron,Boyfriend,14,14,5,,,,
18,down,Tate McRae,she's all i wanna be,16,10,6,,,,
19,down,Doja Cat,Woman,15,4,34,,,,
20,down,Frank Ocean,Lost,17,6,32,,,,
21,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),18,1,39,,,,
22,up,MØ,New Moon,26,14,7,,,,
23,down,Charlie Puth,Light Switch,22,12,8,,,,
24,down,Olivia Rodrigo,good 4 u,23,1,44,,,,
25,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),20,5,5,,,,
26,down,Adele,Oh My God,24,3,17,,,,
27,up,Jonah Blacksmith,House On Fire,28,11,16,,,,
28,down,Ed Sheeran,Overpass Graffiti,27,7,20,,,,
29,down,Phlake,Vendetta,25,8,20,,,,
30,up,andreas odbjerg,stempler ud,68,30,2,,,,
31,down,"NEIKED, Mae Muller & Polo G",Better Days,30,12,21,,,,
32,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,14,49,96,2021-04-11,41,2021-05-16
33,up,Doja Cat,Get Into It (Yuh),73,33,7,,,,
34,down,andreas odbjerg,føler mig selv 100,33,11,70,,,,
35,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",39,20,2,,,,
36,up,andreas odbjerg,velsignelsen (feat. la classe moyenne),70,36,2,,,,
37,down,Ed Sheeran,Shape of You,35,8,114,94,2020-01-05,94,2020-01-05
38,down,Lord Siva,SOS,31,19,8,,,,
39,down,Ed Sheeran,Perfect,38,16,115,73,2019-10-06,58,2019-10-20
40,up,andreas odbjerg,velkommen tilbage,74,30,4,,,,
41,up,andreas odbjerg,wendy,79,41,2,,,,
42,up,andreas odbjerg,facebook,77,42,2,,,,
43,up,Justin Bieber,Ghost,43,16,26,62,2021-03-28,62,2021-03-28
44,down,Lord Siva,Solhverv,41,1,90,,,,
45,down,Scarlet Pleasure,What a Life,37,2,76,,,,
46,down,MØ,Brad Pitt,19,10,18,,,,
47,up,Fireboy DML & Ed Sheeran,Peru,52,20,8,,,,
48,down,Shawn Mendes,It'll Be Okay,29,17,15,,,,
49,down,Lil Nas X,THATS WHAT I WANT,36,6,26,,,,
50,up,andreas odbjerg,gear (feat. Philip Owusu & la classe moyenne),69,50,2,,,,
51,down,Jada,Dangerous,34,33,5,,,,
52,up,andreas odbjerg,business,80,52,2,,,,
53,down,Dua Lipa,Don't Start Now,44,1,117,19,2019-11-03,3,2020-01-05
54,down,Harry Styles,Watermelon Sugar,49,2,115,85,2019-11-17,2,2020-08-23
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,33,4,,,,
56,down,Backstreet Boys,I Want It That Way,50,40,91,,,,
57,down,Labrinth,Mount Everest,46,46,5,,,,
58,up,Doja Cat,Kiss Me More (feat. SZA),63,1,44,9,2021-04-18,1,2021-05-16
59,up,Em Beihold,Numb Little Bug,62,45,5,,,,
60,down,Adele,Someone Like You,47,17,89,,,,
61,down,Michael Jackson,Billie Jean (Single Version),48,40,79,,,,
62,down,Tiësto,The Business,54,6,49,52,2021-01-03,18,2021-04-04
63,down,Marshmello & Jonas Brothers,Leave Before You Love Me,57,31,31,,,,
64,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,1,47,56,2021-03-21,1,2021-03-28
65,down,Ed Sheeran,Thinking Out Loud,53,19,102,,,,
66,up,Lukas Graham,7 Years,86,37,79,,,,
67,down,Mimi Webb,House On Fire,45,39,4,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,32,5,,,,
69,down,Adele,Hello,55,18,21,,,,
70,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,9,1,,,,
71,down,Adele,Rolling In the Deep,59,26,38,,,,
72,down,Kygo,Dancing Feet (feat. DNCE),40,40,3,,,,
73,-,Rihanna,Stay (feat. Mikky Ekko),-,47,21,,,,
74,up,Fuld Effekt,Rave Med De Hårde Drenge,87,74,2,,,,
75,down,Ed Sheeran,Photograph,60,30,60,,,,
76,down,George Ezra,Budapest,56,12,10,,,,
77,down,Elley Duhé,MIDDLE OF THE NIGHT,65,54,4,,,,
78,down,Rasmus Seebach,Under Stjernerne På Himlen,58,42,69,,,,
79,down,Adele,When We Were Young,64,20,19,,,,
80,down,Bruno Mars,Grenade,72,59,12,,,,
81,up,Sia,Unstoppable,84,48,4,81,2019-11-10,81,2019-11-10
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,46,5,,,,
83,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,51,14,23,,,,
84,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,80,,,,
85,up,CONF3SSIONS,Hallelujah,90,85,2,,,,
86,-,Blæst,Juice,-,5,1,,,,
87,down,a-ha,Take On Me (2015 Remastered Version),81,58,48,,,,
88,-,Britney Spears,Toxic,-,65,8,,,,
89,-,Olivia Rodrigo,drivers license,-,1,57,1,2021-01-17,1,2021-01-17
90,down,Drew Sycamore,45 Fahrenheit Girl,76,3,47,,,,
91,down,Lukas Graham,Love Someone,78,21,67,,,,
92,-,Passenger,Let Her Go,-,45,51,,,,
93,-,Clara,Energies Don't Lie,-,76,1,,,,
94,-,Pitbull & Ne-Yo,Time of Our Lives,-,77,10,,,,
95,down,"benny blanco, Halsey & Khalid",Eastside,89,25,96,,,,
96,-,BTS,Dynamite,-,5,48,96,2020-08-23,2,2020-08-30
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,57,,,,
98,up,Bruno Mars,Talking to the Moon,98,32,39,98,2021-04-25,82,2021-05-02
99,down,Bruno Mars,When I Was Your Man,85,36,8,,,,
100,down,Adele,Set Fire to the Rain,75,29,19,,,,
