Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,2,5,6,2020-10-25,6,2020-10-25
3,up,Lord Siva,Solhverv,3,1,21,,,,
4,up,Scarlet Pleasure,What a Life,5,2,8,,,,
5,down,Justin Bieber,Holy (feat. Chance the Rapper),4,1,9,83,2020-09-20,4,2020-09-27
6,up,Tate McRae,you broke me first,6,3,16,81,2020-08-23,15,2020-11-15
7,up,Miley Cyrus,Midnight Sky,8,4,14,14,2020-08-23,12,2020-10-25
8,down,Jada,On Me,7,7,8,,,,
9,up,Shawn Mendes,Wonder,10,9,7,15,2020-10-11,15,2020-10-11
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,23,36,2020-06-21,2,2020-08-09
11,up,BTS,Dynamite,16,5,13,96,2020-08-23,2,2020-08-30
12,up,Clara,Girl like You,15,6,20,,,,
13,up,Jason Derulo,Take You Dancing,17,12,17,71,2020-08-23,16,2021-01-17
14,down,Harry Styles,Watermelon Sugar,11,2,52,85,2019-11-17,2,2020-08-23
15,-,Shu-bi-dua,Den Røde Tråd,-,15,1,,,,
16,down,Lukas Graham,Share That Love (feat. G-Eazy),14,3,13,,,,
17,-,Shu-bi-dua,Danmark,-,17,2,,,,
18,up,James Arthur,Train Wreck,23,7,9,,,,
19,down,Sam Smith,Diamonds,13,13,9,51,2020-09-27,18,2020-11-15
20,up,Lukas Graham,Where I’m From (feat. Wiz Khalifa),52,20,2,,,,
21,-,Shu-bi-dua,Hvalborg,-,21,2,,,,
22,down,Ritt Momney,Put Your Records On,18,16,8,95,2020-10-18,84,2020-11-01
23,-,Shu-bi-dua,Vuffeli-Vov,-,23,2,,,,
24,down,Hugo Helmig,Champagne Problems,20,14,5,,,,
25,down,Christopher,Leap Of Faith,21,4,26,,,,
26,down,Ariana Grande,34+35,12,12,3,64,2020-11-01,7,2020-12-13
27,up,Thor Farlov,Alene,39,24,7,,,,
28,-,Shu-bi-dua,Sexchikane,-,28,1,,,,
29,up,Little Mix,Sweet Melody,34,27,4,,,,
30,down,Ariana Grande,pov,28,21,3,34,2020-11-08,26,2020-11-22
31,down,Calby,Burnout,27,9,45,,,,
32,-,Shu-bi-dua,Står På En Alpetop,-,32,1,,,,
33,down,Conan Gray,Heather,30,8,13,44,2020-08-23,15,2020-09-13
34,up,Harry Styles,Golden,45,24,11,61,2019-12-22,39,2020-12-13
35,down,CHUNG HA & Christopher,Bad Boy,29,16,8,,,,
36,up,Anthon Edwards & Burhan G,Holder Os Vågne,40,34,4,,,,
37,-,Shu-bi-dua,Costa Kalundborg,-,37,1,,,,
38,-,Shu-bi-dua,Askepot,-,38,1,,,,
39,-,Shu-bi-dua,Stærk Tobak,-,39,1,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,26,75,2020-05-24,1,2020-05-31
41,-,Shu-bi-dua,Minus Til Plus,-,41,1,,,,
42,down,Kwamie Liv,17,31,25,5,,,,
43,down,Ariana Grande & Doja Cat,motive,19,19,3,94,2020-11-01,23,2020-11-08
44,-,Shu-bi-dua,Midsommersangen,-,44,2,,,,
45,up,Drew Sycamore,I Wanna Be Dancing,49,15,7,,,,
46,up,Vera & Jada,Lifetime,68,46,2,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),42,6,7,93,2020-10-25,3,2021-05-16
48,-,Shu-bi-dua,Folkevognen,-,48,1,,,,
49,down,Dua Lipa,Don't Start Now,44,1,54,19,2019-11-03,3,2020-01-05
50,-,Shu-bi-dua,McArine,-,50,1,,,,
51,down,Ariana Grande & The Weeknd,off the table,22,22,3,89,2020-11-01,30,2020-11-08
52,-,Shu-bi-dua,Krig og Fred,-,52,1,,,,
53,-,Shu-bi-dua,Fed Rock,-,53,1,,,,
54,-,Shu-bi-dua,Basuner Og Engle,-,54,1,,,,
55,down,Ariana Grande,safety net (feat. Ty Dolla $ign),26,26,3,42,2020-11-08,42,2020-11-08
56,up,Maluma & The Weeknd,Hawái (Remix),70,56,2,29,2020-11-15,29,2020-11-15
57,-,Shu-bi-dua,Tryk På,-,57,1,,,,
58,-,Shu-bi-dua,Ærmelunden,-,58,1,,,,
59,-,Shu-bi-dua,We Wanna Be Free,-,59,1,,,,
60,down,Ariana Grande,shut up,24,24,3,39,2020-11-08,39,2020-11-08
61,down,Ariana Grande,just like magic,25,25,3,33,2020-11-08,33,2020-11-08
62,down,Harry Styles,Falling,51,11,49,57,2019-12-15,39,2019-12-22
63,down,Billie Eilish & Khalid,lovely,58,12,54,62,2020-02-02,62,2020-02-02
64,-,Thor Farlov,Tæt På (feat. Kesi),-,64,1,,,,
65,down,Jada,Nudes,43,2,35,,,,
66,-,Shu-bi-dua,K***d I låget,-,66,1,,,,
67,-,Mads Langer,I En Stjerneregn Af Sne,-,1,9,,,,
68,down,Maroon 5,Memories,46,3,54,36,2019-10-06,2,2019-11-17
69,-,Shu-bi-dua,I Østen Stiger Olsen Op,-,69,1,,,,
70,up,Bro,Jeg Vil La' Lyset Brænde,72,19,2,,,,
71,down,Fyr & Flamme,Menneskeforbruger,37,12,10,,,,
72,-,Shu-bi-dua,Lulu Rocken Går,-,72,1,,,,
73,down,Ariana Grande,obvious,38,38,3,72,2020-11-08,72,2020-11-08
74,-,Rasmus Seebach,Lille Store Verden,-,1,9,,,,
75,up,Folkeklubben,Børn Af Den Tabte Tid,80,75,2,,,,
76,down,Skinz,Klassiker '96 (feat. Fouli),36,36,3,,,,
77,down,Ariana Grande,my hair,33,33,3,58,2020-11-08,58,2020-11-08
78,down,Harry Styles,Adore You,50,3,50,24,2019-12-08,6,2020-04-19
79,-,Shu-bi-dua,Nappa Og Nylon,-,79,1,,,,
80,up,Michael Jackson,Billie Jean (Single Version),81,40,26,,,,
81,down,Ed Sheeran,Perfect,55,16,54,73,2019-10-06,58,2019-10-20
82,up,Little Mix,Confetti,85,82,2,,,,
83,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,11,,,,
84,down,Ariana Grande,six thirty,41,41,3,57,2020-11-08,57,2020-11-08
85,-,Shu-bi-dua,Sommergryder,-,85,1,,,,
86,down,Ariana Grande,nasty,35,35,3,47,2020-11-08,47,2020-11-08
87,-,Shu-bi-dua,Familien Kom Til Kaffe,-,87,1,,,,
88,-,Shu-bi-dua,Rom & Cola,-,88,1,,,,
89,down,Elton John,I'm Still Standing,75,43,4,,,,
90,down,Elias Boussnina,Faith,83,83,2,,,,
91,-,Shu-bi-dua,Den Grønne,-,91,1,,,,
92,down,Lukas Graham,7 Years,74,37,41,,,,
93,-,Emi Wes,Where's My Money,-,64,1,,,,
94,-,Thor Farlov,Nye Minder,-,94,1,,,,
95,down,Ed Sheeran,Shape of You,54,8,54,94,2020-01-05,94,2020-01-05
96,-,Emil Kruse,La Os Finde På Noget (feat. Kå),-,73,1,,,,
97,down,Folkeklubben,Mellem Aldrig Mere Og Ikke Endnu,84,84,2,,,,
98,down,"benny blanco, Halsey & Khalid",Eastside,53,25,54,,,,
99,-,Rasmus Seebach,Der' Noget I December,-,3,8,,,,
100,down,Ed Sheeran,Thinking Out Loud,94,19,48,,,,
