Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,6,19,2019-11-03,3,2020-01-05
2,up,Rasmus Seebach,Lille Store Verden,2,1,6,,,,
3,up,Lukas Graham,HERE (For Christmas),5,3,6,,,,
4,down,Mads Langer,I En Stjerneregn Af Sne,1,1,6,,,,
5,up,Hjalmer,Kongespil (Tinka og Kongespillet),7,1,6,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,15,2,6,1,2019-10-06,1,2019-10-06
7,up,Harry Styles,Adore You,73,3,2,24,2019-12-08,6,2020-04-19
8,up,Lukas Graham,Lie,10,2,6,,,,
9,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,4,4,6,,,,
10,up,Rasmus Seebach,Der' Noget I December,17,3,5,,,,
11,up,Wham!,Last Christmas (Single Version),43,11,2,70,2019-12-01,2,2020-12-27
12,down,Burhan G & Frida Brygmann,Tinka,9,1,6,,,,
13,up,Drengene fra Angora,Jul I Angora,14,5,5,,,,
14,down,Selena Gomez,Lose You to Love Me,8,1,6,53,2019-10-27,2,2019-11-03
15,down,Julie & Martin Brygmann,Jesus & Josefine,11,7,5,,,,
16,down,Dicte,Drømte Mig En Lille Drøm,12,2,5,,,,
17,down,Maroon 5,Memories,16,3,6,36,2019-10-06,2,2019-11-17
18,up,Chris Rea,Driving Home for Christmas (2019 Remaster),18,5,4,92,2019-12-29,61,2020-12-27
19,down,Page Four,Koldt Udenfor,13,10,6,,,,
20,up,Harry Styles,Watermelon Sugar,49,2,4,85,2019-11-17,2,2020-08-23
21,up,Harry Styles,Lights Up,50,11,6,19,2019-10-13,12,2019-10-20
22,down,Pentatonix,Hallelujah,20,20,4,65,2019-12-22,51,2019-12-29
23,up,Trevor Daniel,Falling,25,8,4,61,2019-11-24,14,2020-01-05
24,down,Britney Spears,My Only Wish (This Year),19,7,4,,,,
25,up,Bro,Igen I År,57,25,6,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,32,7,6,31,2019-10-06,23,2019-11-17
27,down,Gasolin',Endelig Jul Igen,24,14,5,,,,
28,up,blackbear,hot girl bummer,28,6,6,75,2019-10-06,24,2019-11-10
29,down,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,27,16,4,,,,
30,down,Anne Linnet,Lille Messias,26,26,4,,,,
31,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),30,26,4,37,2019-12-29,37,2019-12-29
32,down,Gnags,Gnags' Julesang,29,23,4,,,,
33,up,Kygo & Whitney Houston,Higher Love,36,7,6,22,2019-10-06,20,2019-10-13
34,down,Gulddreng,Guld Jul,31,11,4,,,,
35,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,7,6,25,2019-10-27,23,2019-11-24
36,down,Phlake & Mercedes the Virus,Baby Steps,35,12,6,,,,
37,up,Camila Cabello,My Oh My (feat. DaBaby),82,11,2,52,2019-12-15,22,2020-02-02
38,down,Kelly Clarkson,Underneath the Tree,22,8,4,77,2019-12-22,16,2020-12-27
39,down,Ed Sheeran,Beautiful People (feat. Khalid),38,11,6,13,2019-10-06,13,2019-10-06
40,-,Ellie Goulding & Juice WRLD,Hate Me,-,40,3,69,2019-10-27,47,2019-12-15
41,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,21,21,5,,,,
42,down,Mads Langer,Tag Mig Med,23,20,6,,,,
43,up,Elton John,Step Into Christmas,55,22,3,,,,
44,down,Otto Brandenburg,Søren Banjomus (Med Spilopperne),42,25,3,,,,
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,10,6,43,2019-10-13,39,2019-11-10
46,up,Ed Sheeran,Shape of You,56,8,6,94,2020-01-05,94,2020-01-05
47,down,Rasmus Seebach,Lovesong,40,6,6,,,,
48,up,Sam Smith,How Do You Sleep?,52,15,6,8,2019-10-06,6,2019-10-13
49,down,Caroline Castell,Tidsrejsen,33,12,4,,,,
50,up,Billie Eilish & Khalid,lovely,63,12,6,62,2020-02-02,62,2020-02-02
51,-,Roxette,It Must Have Been Love,-,51,1,,,,
52,up,Ariana Grande,7 rings,69,20,5,58,2019-10-06,51,2020-01-05
53,up,Slade,Merry Xmas Everybody,53,37,3,,,,
54,down,Queen,Thank God It's Christmas (Non-Album Single),37,18,3,,,,
55,-,Camila Cabello,Living Proof,-,55,2,,,,
56,down,Boney M.,Mary's Boy Child / Oh My Lord,51,30,3,,,,
57,-,Harry Styles,Golden,-,24,1,61,2019-12-22,39,2020-12-13
58,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,58,1,,,,
59,-,Camila Cabello,Liar,-,30,5,23,2019-10-06,14,2019-10-27
60,-,Roxette,The Look,-,60,1,100,2019-12-15,100,2019-12-15
61,up,Lukas Graham,Love Someone,83,21,6,,,,
62,-,Harry Styles,Falling,-,11,1,57,2019-12-15,39,2019-12-22
63,-,Harry Styles,Cherry,-,34,1,65,2019-12-22,65,2019-12-22
64,down,Paprika Steen & Michael Carøe,Pas På Mikkel,60,53,3,,,,
65,down,Alphabeat,X-Mas (Let's Do It Again),46,39,4,,,,
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,10,6,99,2020-01-12,49,2020-06-21
67,down,José Feliciano,Feliz Navidad,41,41,3,,,,
68,up,The Pogues,Fairytale of New York,76,23,3,,,,
69,-,Harry Styles,To Be So Lonely,-,48,1,90,2019-12-22,90,2019-12-22
70,-,Lord Siva & Vera,Party Angel,-,44,2,,,,
71,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),97,71,2,,,,
72,-,Harry Styles,She,-,53,1,83,2019-12-22,83,2019-12-22
73,-,Harry Styles,"Sunflower, Vol. 6",-,55,1,,,,
74,down,Diskofil,Julebal I Nisseland,44,44,4,,,,
75,down,Train,Shake Up Christmas,39,39,4,,,,
76,down,Caroline Henderson,Vil Du Være Min I Nat,45,21,3,,,,
77,-,Harry Styles,Fine Line,-,65,1,,,,
78,down,George Michael,December Song (I Dreamed of Christmas),48,44,4,,,,
79,down,"benny blanco, Halsey & Khalid",Eastside,66,25,6,,,,
80,down,Lars Lilholt,Julenat I Bethlehem,58,58,3,,,,
81,down,Mads Langer,Eyes Closed,68,19,6,,,,
82,-,Roxette,Spending My Time,-,82,1,,,,
83,down,Mariah Carey,All I Want For Christmas Is You,59,17,6,79,2019-11-17,1,2020-12-13
84,-,Harry Styles,Canyon Moon,-,67,1,,,,
85,-,Harry Styles,Treat People With Kindness,-,77,1,,,,
86,up,ディーン・マーティン,レット・イット・スノウ,100,16,2,67,2019-12-29,29,2020-12-27
87,down,Noah,På Vej Hjem,65,50,4,,,,
88,-,Roxette,How Do You Do!,-,88,1,,,,
89,down,John Mogensen,På Loftet Sidder Nissen Med Sin Julegrød,72,40,3,,,,
90,-,Lord Siva & Vera,Paris,-,18,5,,,,
91,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,91,1,,,,
92,-,Clara,Legend,-,23,5,,,,
93,-,Judy Garland,Have Yourself A Merry Little Christmas,-,20,1,,,,
94,-,Mabel,Don't Call Me Up,-,28,5,95,2019-10-13,95,2019-10-13
95,down,Martin Brygmann & Maria Lucia,Julen Rammer Som En Lammer (Julefrokosten),62,62,3,,,,
96,down,Ed Sheeran,Perfect,77,16,6,73,2019-10-06,58,2019-10-20
97,down,Various Artists,Alletiders Jul,54,51,3,,,,
98,down,Ava Max,Sweet but Psycho,74,33,6,77,2019-10-06,77,2019-10-06
99,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),99,86,2,,,,
100,down,Whitney Houston,One Wish (For Christmas),86,40,2,,,,
