Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,27,1,2,,,,
2,down,Tobias Rahim,Flyvende Faduma,1,1,13,,,,
3,down,Tobias Rahim,Feberdrømmer Xx Dubai,2,1,22,,,,
4,up,Taylor Swift,Track One,36,4,2,,,,
5,down,Sam Smith & Kim Petras,Unholy,3,2,6,,,,
6,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),33,6,2,,,,
7,down,Tobias Rahim,Mucki Bar,5,1,38,,,,
8,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),47,8,2,,,,
9,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,64,,,,
10,up,Taylor Swift,Maroon,49,10,2,,,,
11,up,Taylor Swift,"You're On Your Own, Kid",55,11,2,,,,
12,down,Gilli & Saveus,Verden Vågner,6,5,4,,,,
13,up,Taylor Swift,Midnight Rain,58,13,2,,,,
14,up,Taylor Swift,Bejeweled,71,14,2,,,,
15,up,Tobias Rahim,Kurder I København (feat. ZK & Luna Ersahin),46,15,2,,,,
16,up,Taylor Swift,Question...?,62,16,2,,,,
17,down,Beyoncé,CUFF IT,10,8,14,,,,
18,down,andreas odbjerg,hvad skal verden med sådan en som mig?,8,7,11,,,,
19,up,Taylor Swift,Vigilante Shit,63,19,2,,,,
20,up,Tobias Rahim,07 I 6A,39,20,2,,,,
21,up,Taylor Swift,Karma,74,21,2,,,,
22,down,Tobias Rahim,Når Mænd Græder,19,6,25,,,,
23,down,Harry Styles,As It Was,7,1,31,,,,
24,up,Tobias Rahim,Alene på Staden,50,24,2,,,,
25,down,andreas odbjerg,hjem fra fabrikken,9,1,35,,,,
26,up,Taylor Swift,Labyrinth,75,26,2,,,,
27,down,OneRepublic,I Ain't Worried,11,9,22,,,,
28,up,Tobias Rahim,Makeup,61,28,2,,,,
29,up,Taylor Swift,Mastermind,79,29,2,,,,
30,up,Taylor Swift,Sweet Nothing,78,30,2,,,,
31,-,Gulddreng,Den Officielle VM Sang,-,6,1,,,,
32,up,Tobias Rahim,Taber mig i dig. Føler vi ku vinde,59,32,2,,,,
33,down,Blæst,Juice,12,5,34,,,,
34,down,Ed Sheeran,Celestial,13,13,5,,,,
35,down,Blæst,Sover Du Nu,14,13,6,,,,
36,down,Ed Sheeran,Shivers,15,1,60,,,,
37,up,Taylor Swift,The Great War,88,37,2,,,,
38,up,Taylor Swift,Bigger Than The Whole Sky,89,38,2,,,,
39,up,Tobias Rahim,Bums For Eliten (feat. Artigeardit),72,23,10,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,3,64,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,18,8,10,,,,
42,up,Tobias Rahim,udfylder tomhed,66,42,2,,,,
43,down,Malte Ebert,Kalde Dem for Du,17,2,7,,,,
44,down,Harry Styles,Late Night Talking,20,4,24,,,,
45,up,Taylor Swift,Paris,90,45,2,,,,
46,up,Taylor Swift,"Would've, Could've, Should've",92,46,2,,,,
47,up,Taylor Swift,High Infidelity,91,47,2,,,,
48,down,Ed Sheeran,Bad Habits,21,1,71,,,,
49,down,Lukas Graham,Wish You Were Here (feat. Khalid),22,9,11,,,,
50,down,Ed Sheeran,Perfect,23,16,148,73,2019-10-06,58,2019-10-20
51,up,Taylor Swift,Glitch,100,51,2,,,,
52,down,Lizzo,About Damn Time,25,5,29,,,,
53,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,24,6,,,,
54,-,Taylor Swift,Dear Reader,-,54,1,,,,
55,down,Nicky Youre & Dazy,Sunroof,24,16,24,,,,
56,down,Rasmus Seebach,Livstegn,30,21,23,,,,
57,-,Meghan Trainor,Made You Look,-,10,1,,,,
58,down,andreas odbjerg,i morgen er der også en dag,26,6,84,,,,
59,down,Beyoncé,BREAK MY SOUL,32,4,19,,,,
60,down,Ed Sheeran,Thinking Out Loud,34,19,130,,,,
61,down,Ed Sheeran,Shape of You,29,8,147,94,2020-01-05,94,2020-01-05
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,5,35,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,35,1,69,,,,
64,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),38,1,72,,,,
65,down,andreas odbjerg,føler mig selv 100,37,11,103,,,,
66,down,Tove Lo,2 Die 4,41,28,12,,,,
67,down,Lord Siva,Hvor Jeg kommer Fra,52,34,8,,,,
68,down,Jada,Don't Say My Name And Forget It Again,42,14,23,,,,
69,down,Rasmus Seebach,Øde Ø,44,27,31,,,,
70,down,Adele,Easy On Me,43,1,55,,,,
71,-,Oliver Tree & Robin Schulz,Miss You,-,31,1,,,,
72,up,Ed Sheeran,Castle on the Hill,77,25,63,,,,
73,up,Tobias Rahim,ALIVE//interlude,76,73,2,,,,
74,down,Lukas Graham,7 Years,48,37,102,,,,
75,down,Dua Lipa,New Rules,53,35,29,,,,
76,-,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],-,54,1,,,,
77,up,JVKE,Golden Hour,82,25,2,,,,
78,down,Phlake,2min (feat. Vera),40,37,16,,,,
79,down,Rasmus Seebach,Under Stjernerne På Himlen,54,44,102,,,,
80,up,Rema & Selena Gomez,Calm Down,98,3,3,,,,
81,down,Danser Med Piger,Danser Med Piger,56,33,12,,,,
82,down,Harry Styles,Watermelon Sugar,57,2,148,85,2019-11-17,2,2020-08-23
83,-,Rasmus Seebach,Sig Du Ser Mig,-,38,1,,,,
84,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,6,1,,,,
85,-,Sia,Unstoppable,-,48,22,81,2019-11-10,81,2019-11-10
86,-,Lord Siva,Solhverv,-,1,122,,,,
87,-,Christopher & CHUNG HA,When I Get Old,-,87,1,,,,
88,up,Cyndi Lauper,Time After Time,94,67,17,,,,
89,-,Gulddreng,Helt Sikker,-,2,19,,,,
90,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),99,57,25,,,,
91,down,Adele,Someone Like You,69,17,115,,,,
92,down,Blæst,Södermalm (feat. Sveavägen),80,34,5,,,,
93,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,93,1,,,,
94,-,Ed Sheeran,Photograph,-,30,84,,,,
95,-,Sam Smith,I'm Not the Only One,-,60,17,,,,
96,down,Malte Ebert,Kun Med Dig,73,31,10,,,,
97,-,James Arthur,Say You Won't Let Go,-,50,49,,,,
98,down,Phlake,Phine,45,45,3,,,,
99,-,Scarlet Pleasure,What a Life,-,2,108,,,,
100,down,Joji,Glimpse of Us,87,9,20,,,,
