Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,45,1,2,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,3,2,3,6,2020-10-25,6,2020-10-25
3,down,Lord Siva,Solhverv,1,1,19,,,,
4,up,Scarlet Pleasure,What a Life,4,2,6,,,,
5,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,7,83,2020-09-20,4,2020-09-27
6,down,Tate McRae,you broke me first,5,3,14,81,2020-08-23,15,2020-11-15
7,down,Miley Cyrus,Midnight Sky,6,4,12,14,2020-08-23,12,2020-10-25
8,down,Jada,On Me,7,7,6,,,,
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,21,36,2020-06-21,2,2020-08-09
10,down,Lukas Graham,Share That Love (feat. G-Eazy),9,3,11,,,,
11,up,Harry Styles,Watermelon Sugar,12,2,50,85,2019-11-17,2,2020-08-23
12,down,Clara,Girl like You,11,6,18,,,,
13,up,Jason Derulo,Take You Dancing,14,12,15,71,2020-08-23,16,2021-01-17
14,down,BTS,Dynamite,10,5,11,96,2020-08-23,2,2020-08-30
15,down,Shawn Mendes,Wonder,13,9,5,15,2020-10-11,15,2020-10-11
16,up,Ritt Momney,Put Your Records On,16,16,6,95,2020-10-18,84,2020-11-01
17,up,Christopher,Leap Of Faith,17,4,24,,,,
18,up,Sam Smith,Diamonds,18,13,7,51,2020-09-27,18,2020-11-15
19,up,Hugo Helmig,Champagne Problems,21,14,3,,,,
20,up,James Arthur,Train Wreck,29,7,7,,,,
21,down,CHUNG HA & Christopher,Bad Boy,20,16,6,,,,
22,up,Calby,Burnout,24,9,43,,,,
23,down,Conan Gray,Heather,22,8,11,44,2020-08-23,15,2020-09-13
24,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,24,75,2020-05-24,1,2020-05-31
25,up,Kwamie Liv,17,26,25,3,,,,
26,down,Thor Farlov,Alene,25,24,5,,,,
27,up,Little Mix,Sweet Melody,67,27,2,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),23,6,5,93,2020-10-25,3,2021-05-16
29,down,Jada,Nudes,15,2,33,,,,
30,down,Fyr & Flamme,Menneskeforbruger,27,12,8,,,,
31,down,Dua Lipa,Don't Start Now,28,1,52,19,2019-11-03,3,2020-01-05
32,down,"benny blanco, Halsey & Khalid",Eastside,30,25,52,,,,
33,up,Harry Styles,Adore You,34,3,48,24,2019-12-08,6,2020-04-19
34,up,Anthon Edwards & Burhan G,Holder Os Vågne,71,34,2,,,,
35,down,Drew Sycamore,I Wanna Be Dancing,32,15,5,,,,
36,down,Harry Styles,Falling,33,11,47,57,2019-12-15,39,2019-12-22
37,up,Ed Sheeran,Shape of You,37,8,52,94,2020-01-05,94,2020-01-05
38,down,Maroon 5,Memories,35,3,52,36,2019-10-06,2,2019-11-17
39,down,Ed Sheeran,Perfect,38,16,52,73,2019-10-06,58,2019-10-20
40,-,Harry Styles,Golden,-,24,9,61,2019-12-22,39,2020-12-13
41,down,SASO,Howl (feat. Milk),36,24,7,,,,
42,up,Nicklas Sahl,Say It Back,43,10,13,,,,
43,up,Dagny,Moment,48,43,3,,,,
44,down,Billie Eilish & Khalid,lovely,39,12,52,62,2020-02-02,62,2020-02-02
45,down,Kygo & Tina Turner,What's Love Got to Do with It,40,9,16,83,2020-09-06,57,2020-09-20
46,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),97,46,2,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,44,1,26,95,2020-05-10,3,2020-05-17
48,up,Sam Fischer,This City,52,19,44,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,42,2,52,1,2019-10-06,1,2019-10-06
50,up,Adele,Someone Like You,69,17,39,,,,
51,-,Ariana Grande,34+35,-,12,1,64,2020-11-01,7,2020-12-13
52,up,Rasmus Walter,I Mit Blod,91,52,5,,,,
53,-,Ariana Grande & Doja Cat,motive,-,19,1,94,2020-11-01,23,2020-11-08
54,down,Ava Max,Who's Laughing Now,53,35,13,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,50,7,52,31,2019-10-06,23,2019-11-17
56,down,Ava Max,Kings & Queens,54,14,34,80,2020-03-15,37,2020-09-27
57,down,Ed Sheeran,Thinking Out Loud,56,19,46,,,,
58,-,Ariana Grande,shut up,-,24,1,39,2020-11-08,39,2020-11-08
59,-,Ariana Grande & The Weeknd,off the table,-,22,1,89,2020-11-01,30,2020-11-08
60,down,Justin Bieber,Intentions (feat. Quavo),49,1,39,35,2020-02-09,4,2020-04-05
61,-,Ariana Grande,just like magic,-,25,1,33,2020-11-08,33,2020-11-08
62,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,26,1,42,2020-11-08,42,2020-11-08
63,-,Ariana Grande,nasty,-,35,1,47,2020-11-08,47,2020-11-08
64,-,Ariana Grande,my hair,-,33,1,58,2020-11-08,58,2020-11-08
65,-,Ariana Grande,six thirty,-,41,1,57,2020-11-08,57,2020-11-08
66,down,Faustix,What If,31,25,4,,,,
67,-,Ariana Grande,pov,-,21,1,34,2020-11-08,26,2020-11-22
68,-,Ariana Grande,obvious,-,38,1,72,2020-11-08,72,2020-11-08
69,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),77,57,2,,,,
70,-,Ariana Grande,love language,-,48,1,92,2020-11-08,92,2020-11-08
71,-,Michael Jackson,Thriller,-,62,1,58,2019-11-03,58,2019-11-03
72,up,Sam Smith & Normani,Dancing with a Stranger,72,20,40,51,2019-10-06,51,2019-10-06
73,-,Ariana Grande,west side,-,47,1,85,2020-11-08,85,2020-11-08
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,10,52,99,2020-01-12,49,2020-06-21
75,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],68,27,46,,,,
76,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",41,36,5,,,,
77,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",47,1,27,,,,
78,-,Skinz,Klassiker '96 (feat. Fouli),-,36,1,,,,
79,-,Malte Ebert,Tired,-,61,1,,,,
80,-,Sam Smith,Kids Again,-,62,1,,,,
81,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,65,4,,,,
82,-,Mina Okabe,I'm Done,-,56,1,,,,
83,down,Passenger,Let Her Go,58,45,29,,,,
84,down,Lukas Graham,Love Someone,59,21,52,,,,
85,-,Duncan Laurence,Arcade,-,9,2,88,2021-02-28,69,2021-03-14
86,-,Rockwell,Somebody's Watching Me,-,86,1,,,,
87,down,Hjalmer,Hey Du,51,51,3,,,,
88,-,Elton John,Your Song,-,76,1,,,,
89,down,Scarlet Pleasure,Push-ups,85,25,7,,,,
90,down,Kim Larsen,Papirsklip,84,53,25,,,,
91,down,Michael Jackson,Billie Jean (Single Version),88,40,24,,,,
92,down,Kim Larsen,Midt Om Natten,73,49,29,,,,
93,-,David Seville,Witch Doctor (Remastered),-,93,1,,,,
94,down,Kim Larsen,Tarzan Mama Mia (Remastered),89,69,19,,,,
95,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,85,1,,,,
96,down,Harry Styles,Sign of the Times,93,35,20,,,,
97,down,James Arthur,Say You Won't Let Go,70,50,19,,,,
98,down,Dua Lipa,Break My Heart,62,4,32,97,2020-03-29,5,2020-06-28
99,down,Marie Key,True Love,87,36,4,,,,
100,down,Tate McRae & Ali Gatie,lie to me,55,55,3,,,,
