Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Vi 1,3,1,4,,,,
2,down,Miley Cyrus,Flowers,1,1,24,,,,
3,down,Gobs,Tak For Sidst,2,1,3,,,,
4,up,D1MA,MOONLIGHT,4,2,16,,,,
5,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),7,1,98,,,,
6,down,Tobias Rahim,Flyvende Faduma,5,1,47,,,,
7,down,andreas odbjerg,smugryger,6,4,13,,,,
8,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,8,1,4,,,,
9,up,Pil,Dronning Af Månen,9,6,21,,,,
10,up,Harry Styles,As It Was,11,1,65,,,,
11,up,Blæst,Juice,13,5,68,,,,
12,down,Loreen,Tattoo,10,2,8,,,,
13,down,Blæst,All In (feat. Lamin),12,3,19,,,,
14,up,andreas odbjerg,hjem fra fabrikken,14,1,69,,,,
15,up,Tobias Rahim,Feberdrømmer Xx Dubai,18,1,56,,,,
16,up,Tobias Rahim,Orange,17,3,11,,,,
17,down,Ed Sheeran,Eyes Closed,15,3,14,,,,
18,up,OneRepublic,I Ain't Worried,19,9,56,,,,
19,down,David Kushner,Daylight,16,7,11,,,,
20,up,Tobias Rahim,Mucki Bar,22,1,72,,,,
21,up,Blæst,Videre,80,18,2,,,,
22,down,Taylor Swift,Anti-Hero,20,1,36,,,,
23,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),25,1,106,,,,
24,down,Ida Laurberg,Terrier,23,13,24,,,,
25,down,Dua Lipa,Dance The Night,21,1,5,,,,
26,down,Zara Larsson,Can't Tame Her,24,23,16,,,,
27,up,andreas odbjerg,i morgen er der også en dag,28,6,117,,,,
28,down,Gilli & Saveus,Verden Vågner,26,5,38,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,3,98,,,,
30,up,Ed Sheeran,Shape of You,33,8,181,94,2020-01-05,94,2020-01-05
31,up,Ed Sheeran,Shivers,31,1,94,,,,
32,up,Ed Sheeran,Perfect,32,16,182,73,2019-10-06,58,2019-10-20
33,up,Harry Styles,Watermelon Sugar,34,2,174,85,2019-11-17,2,2020-08-23
34,up,Ed Sheeran,Bad Habits,35,1,105,,,,
35,up,andreas odbjerg,føler mig selv 100,36,11,132,,,,
36,up,Beyoncé,CUFF IT,41,8,46,,,,
37,up,Jain,Makeba,61,23,2,,,,
38,down,FIFTY FIFTY,Cupid (Twin Version),29,22,9,,,,
39,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,3,20,,,,
40,up,Kylie Minogue,Padam Padam,42,27,3,,,,
41,down,Tobias Rahim,Når Mænd Græder,40,6,59,,,,
42,down,andreas odbjerg,hvad skal verden med sådan en som mig?,39,7,45,,,,
43,up,Taylor Swift,Cruel Summer,57,4,4,,,,
44,up,Adele,Set Fire to the Rain,44,29,51,,,,
45,up,Scarlet Pleasure,What a Life,52,2,131,,,,
46,down,Tobias Rahim,ALIVE ALIVE ALIVE,43,7,25,,,,
47,up,Rasmus Seebach,Øde Ø,47,27,59,,,,
48,down,Taylor Swift,Karma (feat. Ice Spice),27,27,5,,,,
49,down,Ed Sheeran,Thinking Out Loud,46,19,164,,,,
50,down,Nik & Jay,Hot!,48,29,51,,,,
51,down,Lord Siva,Solhverv,49,1,146,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,51,1,103,,,,
53,down,Jonas Brothers,Waffle House,45,43,8,,,,
54,up,Lukas Graham,7 Years,58,37,130,,,,
55,up,Blæst,Sover Du Nu,56,13,35,,,,
56,down,Danser Med Piger,Danser Med Piger,53,33,39,,,,
57,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),55,6,36,,,,
58,down,Fleetwood Mac,Everywhere (Remastered),54,54,28,,,,
59,up,RAYE,Escapism. (feat. 070 Shake),66,1,31,,,,
60,down,テイラー・スウィフト,Style,59,31,9,,,,
61,down,Frank Ocean,Lost,50,6,89,,,,
62,up,Elton John,I'm Still Standing,72,43,85,,,,
63,up,Gilli,Rica (feat. Kesi & Sivas),65,48,48,,,,
64,down,Adele,Someone Like You,62,17,141,,,,
65,up,Dua Lipa,New Rules,69,35,55,,,,
66,down,Sam Smith & Kim Petras,Unholy,60,2,40,,,,
67,up,Michael Jackson,Billie Jean (Single Version),75,40,140,,,,
68,down,Pil,Dér (feat. Wads.png),38,38,6,,,,
69,down,Ed Sheeran,Castle on the Hill,63,25,91,,,,
70,up,Lizzo,About Damn Time,99,5,52,,,,
71,up,テイラー・スウィフト,Blank Space,81,32,4,,,,
72,-,Shu-bi-dua,Midsommersangen,-,44,5,,,,
73,down,Rasmus Seebach,Under Stjernerne På Himlen,68,44,128,,,,
74,down,Ed Sheeran,Photograph,64,30,112,,,,
75,down,Citybois,Pool (feat. TopGunn),71,71,4,,,,
76,up,Frank Ocean,Pink + White,88,39,20,,,,
77,down,Harry Styles,Sign of the Times,70,35,63,,,,
78,down,Nicky Youre & Dazy,Sunroof,74,16,31,,,,
79,up,Kim Larsen,Midt Om Natten,85,49,117,,,,
80,up,テイラー・スウィフト,Shake It Off,86,30,41,,,,
81,down,OneRepublic,Counting Stars,77,56,36,,,,
82,-,D1MA,I KNOW,-,1,1,,,,
83,up,Mae Stephens,If We Ever Broke Up,95,67,9,,,,
84,-,Kesi,Følelsen,-,70,2,,,,
85,down,Taylor Swift,Lover,84,24,23,38,2019-10-06,27,2019-11-03
86,-,Maroon 5,Sugar,-,86,1,,,,
87,up,Rihanna,Umbrella (feat. JAY Z),89,27,28,,,,
88,up,Thomas Helmig,Málaga,97,75,20,,,,
89,down,Harry Styles,Late Night Talking,83,4,49,,,,
90,up,Backstreet Boys,I Want It That Way,92,40,141,,,,
91,down,Adele,Easy On Me,82,1,87,,,,
92,up,Kim Larsen Og Bellami,Jutlandia,93,92,3,,,,
93,-,Nik & Jay,En Dag Tilbage,-,46,1,,,,
94,down,Pil & andreas odbjerg,Omvendt,73,27,12,,,,
95,down,Nik & Jay,Magisk,90,44,7,,,,
96,up,Niall Horan,Meltdown,96,94,3,,,,
97,down,Niall Horan,Heaven,67,67,5,,,,
98,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,67,4,,,,
99,up,Taylor Swift,Karma,100,21,11,,,,
100,down,Post Malone,Chemical,79,19,11,,,,
