Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,19,1,28,,,,
2,up,Ed Sheeran,Afterglow,26,2,2,18,2021-01-03,18,2021-01-03
3,up,Ariana Grande,positions,17,1,11,77,2020-10-25,1,2020-11-01
4,up,Scarlet Pleasure,What a Life,28,2,15,,,,
5,up,Shawn Mendes,Monster,22,1,7,92,2020-11-22,4,2020-11-29
6,up,Miley Cyrus,Track Four,33,4,7,13,2020-11-29,13,2020-11-29
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,30,36,2020-06-21,2,2020-08-09
8,up,Harry Styles,Watermelon Sugar,52,2,59,85,2019-11-17,2,2020-08-23
9,up,Tate McRae,you broke me first,37,3,23,81,2020-08-23,15,2020-11-15
10,up,Miley Cyrus,Midnight Sky,43,4,21,14,2020-08-23,12,2020-10-25
11,up,Dua Lipa,Don't Start Now,76,1,61,19,2019-11-03,3,2020-01-05
12,up,Jada,On Me,56,7,15,,,,
13,up,Justin Bieber,Holy (feat. Chance the Rapper),49,1,16,83,2020-09-20,4,2020-09-27
14,up,BTS,Dynamite,58,5,20,96,2020-08-23,2,2020-08-30
15,up,Lukas Graham,Share That Love (feat. G-Eazy),62,3,20,,,,
16,up,Ariana Grande,34+35,45,12,10,64,2020-11-01,7,2020-12-13
17,up,Jada,Nudes,89,2,41,,,,
18,up,James Arthur,Train Wreck,44,7,16,,,,
19,up,Bro,Jeg Vil La' Lyset Brænde,98,19,7,,,,
20,up,Clara,Girl like You,73,6,27,,,,
21,up,Hugo Helmig,Champagne Problems,86,14,12,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),84,6,14,93,2020-10-25,3,2021-05-16
23,up,Dua Lipa,Break My Heart,96,4,34,97,2020-03-29,5,2020-06-28
24,-,Harry Styles,Adore You,-,3,55,24,2019-12-08,6,2020-04-19
25,up,Jason Derulo,Take You Dancing,63,12,24,71,2020-08-23,16,2021-01-17
26,up,Justin Bieber & benny blanco,Lonely,57,2,12,6,2020-10-25,6,2020-10-25
27,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,32,75,2020-05-24,1,2020-05-31
28,-,Justin Bieber,Intentions (feat. Quavo),-,1,42,35,2020-02-09,4,2020-04-05
29,up,Harry Styles,Golden,69,24,18,61,2019-12-22,39,2020-12-13
30,-,Sam Smith,Diamonds,-,13,15,51,2020-09-27,18,2020-11-15
31,-,Maroon 5,Memories,-,3,59,36,2019-10-06,2,2019-11-17
32,-,Calby,Burnout,-,9,50,,,,
33,up,Shawn Mendes,Wonder,71,9,14,15,2020-10-11,15,2020-10-11
34,-,Ed Sheeran,Shape of You,-,8,58,94,2020-01-05,94,2020-01-05
35,-,Drew Sycamore,I Wanna Be Dancing,-,15,13,,,,
36,up,Lord Siva,Stjernerne,82,15,2,,,,
37,down,Oh Land,Julefeber,2,2,6,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,2,56,1,2019-10-06,1,2019-10-06
39,-,Conan Gray,Heather,-,8,19,44,2020-08-23,15,2020-09-13
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,2,,,,
41,-,Billie Eilish & Khalid,lovely,-,12,59,62,2020-02-02,62,2020-02-02
42,-,Ritt Momney,Put Your Records On,-,16,14,95,2020-10-18,84,2020-11-01
43,-,Harry Styles,Falling,-,11,54,57,2019-12-15,39,2019-12-22
44,up,Lil Nas X,HOLIDAY,93,44,6,68,2020-11-22,35,2020-12-06
45,down,Rasmus Seebach,Lille Store Verden,1,1,16,,,,
46,-,MØ,Final Song,-,45,2,,,,
47,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
48,-,Miley Cyrus,Track Three,-,48,5,,,,
49,-,テイラー・スウィフト,Shake It Off,-,30,27,,,,
50,-,Christopher,Leap Of Faith,-,4,30,,,,
51,-,Ed Sheeran,Perfect,-,16,56,73,2019-10-06,58,2019-10-20
52,-,Lukas Graham,Lie,-,2,48,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,54,31,2019-10-06,23,2019-11-17
54,-,ABBA,Happy New Year,-,29,2,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,32,2,,,,
56,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,34,2,99,2021-01-31,73,2021-03-07
57,-,Lady Gaga,Bad Romance,-,57,1,,,,
58,-,"benny blanco, Halsey & Khalid",Eastside,-,25,56,,,,
59,-,George Michael,Outside,-,59,1,,,,
60,-,Kesi,Tilbage (feat. Hennedub),-,1,24,,,,
61,-,Rasmus Seebach,Lidt I Fem,-,48,3,,,,
62,-,Mark Ronson,Valerie,-,52,1,,,,
63,down,Hjalmer,Kongespil (Tinka og Kongespillet),3,1,18,,,,
64,-,Lukas Graham,Drunk In The Morning,-,54,1,,,,
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,5,,,,
66,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,54,99,2020-01-12,49,2020-06-21
67,-,Ed Sheeran,Photograph,-,30,20,,,,
68,-,Kygo & Whitney Houston,Higher Love,-,7,52,22,2019-10-06,20,2019-10-13
69,-,Medina,Kun For Mig,-,45,1,,,,
70,-,Brandon Beal,Golden (feat. Lukas Graham),-,70,1,,,,
71,-,Alphabeat,Dj (Bonus Track),-,60,1,,,,
72,down,Rasmus Seebach,Der' Noget I December,4,3,15,,,,
73,-,Selena Gomez,Lose You to Love Me,-,1,28,53,2019-10-27,2,2019-11-03
74,down,Mads Langer,I En Stjerneregn Af Sne,11,1,16,,,,
75,-,Ed Sheeran,Thinking Out Loud,-,19,49,,,,
76,-,Kwamie Liv,17,-,25,8,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,40,28,,,,
78,-,ABBA,Dancing Queen,-,35,2,,,,
79,-,Justin Bieber,Sorry,-,53,2,,,,
80,-,Zoe Wees,Control,-,31,6,98,2020-09-20,85,2021-01-03
81,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,76,1,,,,
82,-,DNCE,Cake by the Ocean,-,66,1,,,,
83,down,Lukas Graham,HERE (For Christmas),12,3,20,,,,
84,-,Nik & Jay,Boing!,-,65,1,,,,
85,-,The Jacksons,Blame It On the Boogie,-,69,1,,,,
86,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,58,1,,,,
87,down,Julie & Martin Brygmann,Jesus & Josefine,7,7,14,,,,
88,down,Drengene fra Angora,Jul I Angora,5,5,14,,,,
89,down,Chris Rea,Driving Home for Christmas (2019 Remaster),6,5,13,92,2019-12-29,61,2020-12-27
90,down,Alexander Oscar,This Christmas,15,15,6,,,,
91,down,Page Four,Koldt Udenfor,10,10,15,,,,
92,down,Queen,Thank God It's Christmas,70,70,2,,,,
93,-,Justin Timberlake,Mirrors,-,70,1,,,,
94,-,Lukas Graham,Love Someone,-,21,54,,,,
95,down,Kelly Clarkson,Underneath the Tree,8,8,13,77,2019-12-22,16,2020-12-27
96,-,Dua Lipa,Physical,-,3,38,48,2020-02-02,15,2020-04-12
97,-,Rihanna,Rude Boy,-,48,1,,,,
98,down,The Pogues,Fairytale of New York,23,23,11,,,,
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,28,95,2020-05-10,3,2020-05-17
100,-,Alessia Cara,Scars to Your Beautiful,-,61,2,,,,
