Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Tilbage (feat. Hennedub),1,1,5,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,4,75,2020-05-24,1,2020-05-31
3,up,Jada,Nudes,3,2,13,,,,
4,up,Christopher,Leap Of Faith,8,4,4,,,,
5,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",5,1,7,,,,
6,up,Dua Lipa,Don't Start Now,6,1,32,19,2019-11-03,3,2020-01-05
7,up,Harry Styles,Watermelon Sugar,11,2,30,85,2019-11-17,2,2020-08-23
8,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,6,95,2020-05-10,3,2020-05-17
9,down,Citybois,Sol Over København (feat. Kesi),4,2,7,,,,
10,down,Dua Lipa,Break My Heart,9,4,12,97,2020-03-29,5,2020-06-28
11,down,Harry Styles,Adore You,10,3,28,24,2019-12-08,6,2020-04-19
12,up,ROSALÍA & Travis Scott,TKN,14,12,3,96,2020-05-31,21,2020-06-07
13,down,Calby,Burnout,12,9,23,,,,
14,up,Justin Bieber,Intentions (feat. Quavo),16,1,19,35,2020-02-09,4,2020-04-05
15,up,Christopher,Ghost,17,7,21,,,,
16,down,Clara,Nobody's Lover (feat. Lord Siva),13,10,14,,,,
17,up,Lukas Graham,Love Songs,18,10,6,,,,
18,up,MOODY,Not On My Mind,21,17,8,,,,
19,-,Gilli,L.U.V,-,1,1,,,,
20,down,Nea,Some Say,19,5,17,84,2020-03-01,84,2020-03-01
21,up,Maroon 5,Memories,23,3,32,36,2019-10-06,2,2019-11-17
22,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),20,9,7,,,,
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,10,32,99,2020-01-12,49,2020-06-21
24,down,Shawn Mendes & Camila Cabello,Señorita,22,2,32,1,2019-10-06,1,2019-10-06
25,up,Harry Styles,Falling,30,11,27,57,2019-12-15,39,2019-12-22
26,down,Citybois,Ringer I Morgen,24,9,6,,,,
27,up,Ava Max,Kings & Queens,33,14,14,80,2020-03-15,37,2020-09-27
28,up,Ed Sheeran,Shape of You,28,8,32,94,2020-01-05,94,2020-01-05
29,down,Lady Gaga,Stupid Love,25,4,16,28,2020-03-01,8,2020-03-08
30,up,Ava Max,Salt,38,7,23,91,2020-03-01,65,2020-04-19
31,down,Lady Gaga,Sour Candy,15,15,3,78,2020-05-31,4,2020-06-07
32,up,"benny blanco, Halsey & Khalid",Eastside,42,25,32,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,26,7,32,31,2019-10-06,23,2019-11-17
34,down,Dua Lipa,Physical,32,3,20,48,2020-02-02,15,2020-04-12
35,down,Surfaces,Sunday Best,29,8,16,96,2020-03-01,27,2020-04-26
36,up,Specktors & Nonsens,Gutterne,36,7,20,,,,
37,down,Kygo & Whitney Houston,Higher Love,34,7,32,22,2019-10-06,20,2019-10-13
38,up,Jonas Brothers,What a Man Gotta Do,41,15,22,53,2020-01-19,21,2020-01-26
39,up,Ed Sheeran,Perfect,45,16,32,73,2019-10-06,58,2019-10-20
40,up,Maddy,Island,44,13,15,,,,
41,down,Jimilian,Smid Tøjet,35,34,9,,,,
42,up,Sam Fischer,This City,57,19,24,,,,
43,down,Citybois,Kærlighed Gør Blind,31,15,5,,,,
44,down,Ed Sheeran,Beautiful People (feat. Khalid),39,11,32,13,2019-10-06,13,2019-10-06
45,up,Scarlet Pleasure,SOS,59,25,6,,,,
46,up,Billie Eilish & Khalid,lovely,50,12,32,62,2020-02-02,62,2020-02-02
47,up,Lukas Graham,Love Someone,53,21,32,,,,
48,down,Phlake & Mercedes the Virus,Baby Steps,43,12,28,,,,
49,up,5 Seconds of Summer,Youngblood,61,42,27,,,,
50,up,Dopha,Happy for Me,60,22,9,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],48,27,26,,,,
52,down,Jimilian,Sandheden,46,39,7,,,,
53,down,Lady Gaga,Alice,37,37,3,93,2020-05-31,60,2020-06-07
54,up,Lukas Graham,Scars,55,3,13,,,,
55,up,Ava Max,Sweet but Psycho,79,33,32,77,2019-10-06,77,2019-10-06
56,up,Lukas Graham,Lie,56,2,32,,,,
57,up,Alexander 23,IDK You Yet,87,48,8,,,,
58,up,Gilli,Rica (feat. Kesi & Sivas),58,48,13,,,,
59,up,Ed Sheeran,Thinking Out Loud,82,19,26,,,,
60,down,Phlake & Mercedes the Virus,Slip Away,47,21,19,,,,
61,down,Phlake & Mercedes the Virus,Aliens Need Love Too,49,25,5,,,,
62,up,Backstreet Boys,I Want It That Way,78,40,26,,,,
63,down,Lady Gaga,Free Woman,40,40,3,99,2020-05-31,80,2020-06-07
64,up,Mads Langer,21:4,70,58,8,,,,
65,up,Rasmus Walter,Splitsekund,72,51,2,,,,
66,down,Jada,Lonely,54,23,12,,,,
67,up,Citybois,Sig MIg,69,49,9,,,,
68,up,Frank Ocean,Lost,80,6,10,,,,
69,up,Mabel,Don't Call Me Up,85,28,28,95,2019-10-13,95,2019-10-13
70,-,Surfaces & Elton John,Learn To Fly,-,58,1,,,,
71,-,Barselona,1 Dag Er Vi 1 Minde,-,62,1,,,,
72,-,Sia,"Together (From the Motion Picture ""Music"")",-,65,3,,,,
73,up,Michael Jackson,Billie Jean (Single Version),74,40,4,,,,
74,down,Lukas Graham,7 Years,71,37,21,,,,
75,down,Lady Gaga,Fun Tonight,51,51,3,83,2020-06-07,83,2020-06-07
76,down,Citybois,Når Du Møder Mig (feat. Michael Williams),62,32,5,,,,
77,-,KOPS,I Do The Best I Can,-,77,1,,,,
78,up,Kim Larsen,Midt Om Natten,100,49,9,,,,
79,-,Drew Sycamore,Take It Back,-,20,1,,,,
80,down,Lord Siva & Vera,Room For Love,75,56,9,,,,
81,down,Lady Gaga,911,52,52,3,98,2020-05-31,74,2020-06-07
82,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
83,down,Citybois,Finde Tilbage,77,22,15,,,,
84,down,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),81,66,2,,,,
85,down,Lady Gaga,Sine From Above,66,66,3,84,2020-06-07,84,2020-06-07
86,up,Kim Larsen,Papirsklip,91,53,9,,,,
87,-,BATHSHEBA,Hit 'N' Run,-,41,1,,,,
88,-,a-ha,Take On Me,-,77,12,,,,
89,up,Dennis Lloyd,Nevermind,96,64,3,,,,
90,down,Citybois,Det Kom Som Et Chok,64,25,12,,,,
91,down,Lady Gaga,Plastic Doll,65,65,3,92,2020-06-07,92,2020-06-07
92,-,Camila Cabello,Havana (feat. Young Thug),-,33,8,,,,
93,-,a-ha,Take On Me (2015 Remastered Version),-,58,3,,,,
94,down,Justin Bieber,Yummy,76,1,24,86,2020-01-05,3,2020-01-12
95,down,Lady Gaga,Enigma,67,67,3,88,2020-06-07,88,2020-06-07
96,-,Gilli,Habibi Aiwa,-,62,4,,,,
97,down,Adele,Someone Like You,92,17,20,,,,
98,down,Lady Gaga,Chromatica II,73,73,3,96,2020-06-07,96,2020-06-07
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,7,71,2020-02-09,71,2020-02-09
100,down,Lady Gaga,Chromatica I,63,63,3,,,,
