Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,9,,,,
2,up,D1MA,I KNOW,2,1,21,,,,
3,up,Gobs,Tak For Sidst,3,1,23,,,,
4,up,Tyla,Water,6,4,9,,,,
5,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],4,4,3,,,,
6,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,7,1,24,,,,
7,up,Taylor Swift,Cruel Summer,8,4,24,,,,
8,up,Iñigo Quintero,Si No Estás,10,7,6,,,,
9,up,D1MA,MOONLIGHT,12,2,36,,,,
10,up,Mads Langer,I En Stjerneregn Af Sne,50,1,35,,,,
11,up,Burhan G & Frida Brygmann,Tinka,57,1,33,,,,
12,up,Uro,Føles Godt (feat. Mekdes),20,7,20,,,,
13,up,Malte Ebert & Svea S,Mindst Ondt,16,13,3,,,,
14,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),15,1,118,,,,
15,down,Taylor Swift,Style (Taylor's Version),5,5,3,,,,
16,up,Miley Cyrus,Flowers,18,1,44,,,,
17,up,Rasmus Seebach,Lille Store Verden,51,1,40,,,,
18,down,Olivia Rodrigo,vampire,17,4,20,,,,
19,up,Dua Lipa,Dance The Night,19,1,25,,,,
20,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",9,9,3,,,,
21,up,Tobias Rahim,Flyvende Faduma,21,1,67,,,,
22,up,Tobias Rahim,Vi 1,22,1,24,,,,
23,up,Pil,Dronning Af Månen,24,6,41,,,,
24,down,Taylor Swift,Blank Space (Taylor's Version),13,13,3,,,,
25,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],14,14,3,,,,
26,down,Troye Sivan,One Of Your Girls,25,17,5,,,,
27,up,Ed Sheeran,Perfect,29,16,202,73,2019-10-06,58,2019-10-20
28,up,Caroline Dubois & D1MA,Tilfældigt,31,13,19,,,,
29,up,Troye Sivan,Got Me Started,30,16,8,,,,
30,down,Taylor Swift,Anti-Hero,27,1,56,,,,
31,down,andreas odbjerg,hjem fra fabrikken,28,1,89,,,,
32,up,Rasmus Seebach,Der' Noget I December,83,3,32,,,,
33,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],11,11,3,,,,
34,up,Harry Styles,As It Was,34,1,85,,,,
35,up,Dicte,Drømte Mig En Lille Drøm,80,2,31,,,,
36,up,Taylor Swift,Wildest Dreams (Taylor's Version),43,36,8,,,,
37,up,Hjalmer,Kongespil (Tinka og Kongespillet),85,1,36,,,,
38,up,Malte Ebert,Julehjertets Hemmelighed,87,2,10,,,,
39,up,Taylor Swift,Shake It Off (Taylor's Version),42,39,3,,,,
40,up,Britney Spears,My Only Wish (This Year),72,7,28,,,,
41,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),33,1,126,,,,
42,up,Adele,Set Fire to the Rain,48,29,71,,,,
43,down,Loreen,Tattoo,32,2,28,,,,
44,down,andreas odbjerg,smugryger,38,4,33,,,,
45,up,Taylor Swift,Lover,46,24,43,38,2019-10-06,27,2019-11-03
46,up,Nik & Jay,Hot!,69,29,70,,,,
47,up,Adele,Someone Like You,47,17,161,,,,
48,down,Rasmus Seebach,Øde Ø,44,27,79,,,,
49,down,Taylor Swift,Out Of The Woods (Taylor's Version),26,26,3,,,,
50,down,Tobias Rahim,Mucki Bar,37,1,92,,,,
51,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,86,4,29,,,,
52,down,Ed Sheeran,Thinking Out Loud,45,19,184,,,,
53,down,Taylor Swift,Welcome To New York (Taylor's Version),23,23,3,,,,
54,down,Blæst,Disko i KBH,36,22,4,,,,
55,down,Ed Sheeran,Bad Habits,35,1,125,,,,
56,-,Nik & Jay,Mod Solnedgangen,-,37,2,,,,
57,down,Ed Sheeran,Shivers,41,1,114,,,,
58,down,Lukas Graham,7 Years,52,37,150,,,,
59,down,Ed Sheeran,Shape of You,58,8,201,94,2020-01-05,94,2020-01-05
60,down,David Kushner,Daylight,54,7,31,,,,
61,down,Blæst,Juice,49,5,88,,,,
62,down,andreas odbjerg,i morgen er der også en dag,53,6,137,,,,
63,down,Tobias Rahim,Feberdrømmer Xx Dubai,60,1,76,,,,
64,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],40,40,3,,,,
65,-,Gulddreng,Guld Jul,-,11,25,,,,
66,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),39,39,3,,,,
67,up,Jung Kook,Standing Next to You,77,67,2,,,,
68,-,Dua Lipa,Houdini,-,8,1,,,,
69,-,Caroline Castell,Tidsrejsen,-,12,28,,,,
70,down,Rasmus Seebach,Under Stjernerne På Himlen,61,44,148,,,,
71,-,Adele,Easy On Me,-,1,106,,,,
72,down,Jung Kook & Latto,Seven,70,20,12,,,,
73,down,Gobs,Et Sted Herude,65,15,12,,,,
74,up,Rihanna,Stay (feat. Mikky Ekko),92,47,57,,,,
75,up,Taylor Swift,You Need To Calm Down,98,47,20,44,2019-10-06,44,2019-10-06
76,down,The Kid LAROI & Justin Bieber,Stay,75,1,123,,,,
77,-,Nik & Jay,Magisk,-,44,9,,,,
78,-,Nik & Jay,Novembervej,-,43,1,,,,
79,-,Nik & Jay,En Dag Tilbage,-,46,2,,,,
80,-,Nik & Jay,Boing!,-,65,3,,,,
81,up,Rihanna,Diamonds,91,44,17,,,,
82,down,Taylor Swift,Bad Blood (Taylor's Version),56,56,3,,,,
83,-,Frank Ocean,Pink + White,-,39,39,,,,
84,-,Josef & Kesi,Har Du Det Sådan Her?,-,38,1,,,,
85,-,Nik & Jay,Lækker,-,63,1,,,,
86,-,Julie & Martin Brygmann,Jesus & Josefine,-,7,29,,,,
87,-,Chris Rea,Driving Home for Christmas,-,5,10,45,2019-12-22,45,2019-12-22
88,down,Taylor Swift,I Wish You Would (Taylor's Version),63,63,3,,,,
89,down,Taylor Swift,I Know Places (Taylor's Version),66,66,3,,,,
90,-,MORTEN & Nik & Jay,Magnolia,-,24,8,,,,
91,-,Nik & Jay,Linje H,-,91,1,,,,
92,down,andreas odbjerg,føler mig selv 100,73,11,152,,,,
93,-,Nik & Jay,Elsker Hende Mere,-,93,1,,,,
94,-,Oh Land,Julefeber,-,2,24,,,,
95,down,Dua Lipa,New Rules,79,35,75,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),74,27,46,,,,
97,-,Ed Sheeran,Photograph,-,30,130,,,,
98,down,Adele,When We Were Young,90,20,40,,,,
99,down,Tobias Rahim,F'social angst,59,16,6,,,,
100,down,Taylor Swift,Clean (Taylor's Version),67,67,3,,,,
