Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thor Farlov,Alt Det (feat. Noah Carter),2,1,3,,,,
2,down,Gobs,Tak For Sidst,1,1,37,,,,
3,up,Tate McRae,greedy,3,1,23,,,,
4,up,D1MA,I KNOW,4,1,35,,,,
5,up,Gobs,Livet Er Kort,8,5,3,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,6,5,7,,,,
7,up,Benson Boone,Beautiful Things,15,2,5,,,,
8,down,Ariana Grande,"yes, and?",5,1,6,,,,
9,up,Uro,Føles Godt (feat. Mekdes),10,7,34,,,,
10,down,Taylor Swift,Cruel Summer,9,4,38,,,,
11,down,Justin Timberlake,Selfish,7,5,4,,,,
12,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,13,1,38,,,,
13,up,Teddy Swims,Lose Control,14,3,7,,,,
14,up,Pil,Dronning Af Månen,17,6,55,,,,
15,down,Miley Cyrus,Flowers,11,1,58,,,,
16,down,Dua Lipa,Houdini,12,8,15,,,,
17,up,Natasha Bedingfield,Unwritten,18,11,6,,,,
18,up,Mumle,Det Modsatte,20,12,8,,,,
19,up,Olivia Rodrigo,vampire,19,4,34,,,,
20,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),22,1,132,,,,
21,up,Tate McRae,exes,25,13,14,,,,
22,up,Ed Sheeran,Perfect,27,16,216,73,2019-10-06,58,2019-10-20
23,down,Gobs,Ud Af Hovedet (feat. ICEKIID),16,16,3,,,,
24,up,Taylor Swift,Lover,31,24,57,38,2019-10-06,27,2019-11-03
25,down,Uro,Godthåbsvej,21,18,8,,,,
26,down,D1MA,MOONLIGHT,23,2,50,,,,
27,down,Dua Lipa,Dance The Night,24,1,39,,,,
28,up,Tobias Rahim,Flyvende Faduma,28,1,81,,,,
29,down,Tyla,Water,26,4,23,,,,
30,up,Pil,Gangen,77,28,2,,,,
31,up,andreas odbjerg,benny,33,10,5,,,,
32,down,Caroline Dubois & D1MA,Tilfældigt,30,13,33,,,,
33,up,XXXTENTACION,BAD!,46,28,10,,,,
34,down,Taylor Swift,Anti-Hero,32,1,70,,,,
35,up,andreas odbjerg,hjem fra fabrikken,38,1,103,,,,
36,up,XXXTENTACION,I don’t let go,54,25,10,,,,
37,up,Adele,Someone Like You,40,17,175,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),48,27,55,,,,
39,up,Ed Sheeran,Shape of You,39,8,212,94,2020-01-05,94,2020-01-05
40,up,XXXTENTACION,difference (interlude),67,38,9,,,,
41,down,Tobias Rahim,Vi 1,36,1,38,,,,
42,up,XXXTENTACION,Guardian angel,64,39,9,,,,
43,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),41,1,140,,,,
44,up,Rasmus Seebach,Øde Ø,49,27,93,,,,
45,up,XXXTENTACION,STARING AT THE SKY,68,32,10,,,,
46,down,Adele,Set Fire to the Rain,42,29,84,,,,
47,up,Zara Larsson,Can't Tame Her,78,23,30,,,,
48,down,Harry Styles,As It Was,45,1,99,,,,
49,up,BVP,De Brandvarme Piger,87,7,2,,,,
50,up,XXXTENTACION,whoa (mind in awe),70,50,7,,,,
51,up,Taylor Swift,You Need To Calm Down,60,51,30,44,2019-10-06,44,2019-10-06
52,up,andreas odbjerg,i morgen er der også en dag,55,6,146,,,,
53,up,Branco,FEAR NOBODY,79,53,2,,,,
54,up,Thomas,Jeg Er En Gamer,91,2,2,,,,
55,up,Lukas Graham,7 Years,59,37,161,,,,
56,down,Tobias Rahim,Mucki Bar,53,1,103,,,,
57,down,Rasmus Seebach,Under Stjernerne På Himlen,56,44,160,,,,
58,down,Blæst,Juice,50,5,97,,,,
59,down,Ed Sheeran,Shivers,58,1,124,,,,
60,up,Dua Lipa,New Rules,61,35,85,,,,
61,up,Rihanna,Love on the Brain,73,36,33,,,,
62,down,Frank Ocean,Pink + White,52,39,48,,,,
63,up,Pil,Andre Venner,85,63,3,,,,
64,down,Medina,Kun For Mig,62,45,21,,,,
65,down,Gobs,Face 2 Face (feat. Mads Langer),34,34,3,,,,
66,up,Candygirls,Mere Slik,96,11,2,,,,
67,up,Naya,Stop!,100,4,2,,,,
68,down,Ed Sheeran,Bad Habits,57,1,136,,,,
69,down,Gobs,Under Vand,29,29,3,,,,
70,down,Gobs,Mit Hjem (feat. Aitch),35,35,3,,,,
71,up,Rihanna,We Found Love (feat. Calvin Harris),71,32,24,,,,
72,down,Rihanna,Work (feat. Drake),69,38,10,,,,
73,-,Dua Lipa,Training Season,-,7,1,,,,
74,-,テイラー・スウィフト,Wildest Dreams,-,55,24,,,,
75,down,Jonah Blacksmith,House On Fire,47,11,55,,,,
76,up,Nik & Jay,Hot!,90,29,80,,,,
77,-,Anne Linnet,Tusind Stykker,-,77,2,,,,
78,up,andreas odbjerg,føler mig selv 100,89,11,159,,,,
79,-,Blæst,Dine Venner,-,32,1,,,,
80,down,Frank Ocean,Lost,65,6,114,,,,
81,-,Saba,SAND,-,7,1,,,,
82,-,Bruno Mars,Just the Way You Are,-,52,26,,,,
83,-,Pil,Dér (feat. Wads.png),-,38,7,,,,
84,up,Kim Larsen,Midt Om Natten,92,49,136,,,,
85,down,Gobs,Never Lose,37,37,3,,,,
86,down,OneRepublic,Counting Stars,84,56,60,,,,
87,up,Michael Jackson,Billie Jean (Single Version),88,40,163,,,,
88,down,Gobs,Glem Mit Navn (feat. Malte Ebert),43,43,3,,,,
89,-,Basim,Johnny,-,27,1,,,,
90,-,Aura Dione,Mirrorball Of Hope,-,90,1,,,,
91,down,Medina,Vi To,66,60,6,,,,
92,-,RoseeLu,Real Love,-,84,1,,,,
93,-,HUGORM,SÅDAN ER DET,-,93,1,,,,
94,down,Adele,When We Were Young,82,20,48,,,,
95,down,andreas odbjerg,smugryger,81,4,47,,,,
96,down,XXXTENTACION,Train food,75,75,4,,,,
97,-,Rihanna,Diamonds,-,44,22,,,,
98,down,Adele,Easy On Me,86,1,114,,,,
99,-,Elton John,Your Song,-,76,6,,,,
100,-,Jonah Blacksmith,Tusind Stykker (Fra Toppen Af Poppen),-,86,1,,,,
