Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,21,,,,
2,up,D1MA,MOONLIGHT,3,2,13,,,,
3,up,Tobias Rahim,Flyvende Faduma,5,1,44,,,,
4,up,andreas odbjerg,smugryger,8,4,10,,,,
5,down,Loreen,Tattoo,2,2,5,,,,
6,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),7,1,95,,,,
7,down,Tobias Rahim,Orange,4,3,8,,,,
8,down,Pil,Dronning Af Månen,6,6,18,,,,
9,up,Ed Sheeran,Eyes Closed,10,3,11,,,,
10,up,Harry Styles,As It Was,12,1,62,,,,
11,down,Blæst,All In (feat. Lamin),9,3,16,,,,
12,up,Blæst,Juice,14,5,65,,,,
13,down,David Kushner,Daylight,11,7,8,,,,
14,up,Tobias Rahim,Feberdrømmer Xx Dubai,16,1,53,,,,
15,down,andreas odbjerg,hjem fra fabrikken,13,1,66,,,,
16,down,Taylor Swift,Anti-Hero,15,1,33,,,,
17,up,OneRepublic,I Ain't Worried,20,9,53,,,,
18,up,Tobias Rahim,Mucki Bar,18,1,69,,,,
19,up,Ed Sheeran,Shivers,24,1,91,,,,
20,down,Ida Laurberg,Terrier,17,13,21,,,,
21,up,Dua Lipa,Dance The Night,78,1,2,,,,
22,up,Tobias Rahim,ALIVE ALIVE ALIVE,23,7,22,,,,
23,down,FIFTY FIFTY,Cupid (Twin Version),22,22,6,,,,
24,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),26,1,103,,,,
25,up,andreas odbjerg,i morgen er der også en dag,34,6,114,,,,
26,up,Ed Sheeran,Perfect,27,16,179,73,2019-10-06,58,2019-10-20
27,up,Gilli & Saveus,Verden Vågner,33,5,35,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,3,95,,,,
29,up,Ed Sheeran,Bad Habits,31,1,102,,,,
30,up,Taylor Swift,Hits Different,80,30,2,,,,
31,down,Post Malone,Mourning,19,19,3,,,,
32,up,Ed Sheeran,Shape of You,35,8,178,94,2020-01-05,94,2020-01-05
33,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,8,17,,,,
34,up,Beyoncé,CUFF IT,52,8,43,,,,
35,up,Harry Styles,Watermelon Sugar,36,2,171,85,2019-11-17,2,2020-08-23
36,up,andreas odbjerg,føler mig selv 100,41,11,129,,,,
37,up,Zara Larsson,Can't Tame Her,60,23,13,,,,
38,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,38,3,17,,,,
39,up,Tobias Rahim,Når Mænd Græder,43,6,56,,,,
40,up,Adele,Set Fire to the Rain,40,29,48,,,,
41,down,Ed Sheeran,Thinking Out Loud,39,19,161,,,,
42,down,RAYE,Escapism. (feat. 070 Shake),30,1,28,,,,
43,up,Jonas Brothers,Waffle House,45,43,5,,,,
44,up,andreas odbjerg,hvad skal verden med sådan en som mig?,47,7,42,,,,
45,down,Alessandra,Queen of Kings,21,17,4,,,,
46,up,Nik & Jay,Hot!,61,29,48,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,42,1,100,,,,
48,down,Rasmus Seebach,Øde Ø,46,27,56,,,,
49,down,Pil,Dér (feat. Wads.png),44,38,3,,,,
50,up,Lord Siva,Solhverv,53,1,143,,,,
51,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),59,6,33,,,,
52,down,Post Malone,Chemical,37,19,8,,,,
53,up,Frank Ocean,Lost,58,6,86,,,,
54,up,Elton John,I'm Still Standing,65,43,82,,,,
55,down,Adele,Someone Like You,49,17,138,,,,
56,up,Scarlet Pleasure,What a Life,56,2,128,,,,
57,down,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),32,32,2,,,,
58,down,Dua Lipa,New Rules,57,35,52,,,,
59,down,Sam Smith & Kim Petras,Unholy,55,2,37,,,,
60,up,Danser Med Piger,Danser Med Piger,63,33,36,,,,
61,up,Ed Sheeran,Castle on the Hill,62,25,88,,,,
62,down,Harry Styles,Late Night Talking,48,4,46,,,,
63,up,Ed Sheeran,Photograph,67,30,109,,,,
64,down,テイラー・スウィフト,Style,51,31,6,,,,
65,up,Flavio3,Body Language,89,65,2,,,,
66,up,Lukas Graham,7 Years,87,37,127,,,,
67,down,Ed Sheeran,Boat,28,8,7,,,,
68,down,Pil & andreas odbjerg,Omvendt,66,27,9,,,,
69,-,Taylor Swift,Karma,-,21,8,,,,
70,up,Adele,Easy On Me,71,1,84,,,,
71,-,Taylor Swift,Cruel Summer,-,4,1,,,,
72,up,Lizzo,About Damn Time,91,5,49,,,,
73,-,Tobias Rahim,Vi 1,-,1,1,,,,
74,up,Blæst,Sover Du Nu,75,13,32,,,,
75,down,Harry Styles,Sign of the Times,50,35,60,,,,
76,down,OneRepublic,Counting Stars,72,56,33,,,,
77,down,Thor Farlov,Italien,64,64,3,,,,
78,up,Gilli,Rica (feat. Kesi & Sivas),95,48,45,,,,
79,up,Michael Jackson,Billie Jean (Single Version),81,40,137,,,,
80,up,Rasmus Seebach,Under Stjernerne På Himlen,84,44,125,,,,
81,down,Harry Styles,Adore You,69,3,105,24,2019-12-08,6,2020-04-19
82,-,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,-,1,1,,,,
83,-,Taylor Swift,Track One,-,4,21,,,,
84,down,Taylor Swift,Karma (feat. Ice Spice),83,27,2,,,,
85,-,Nik & Jay,Magisk,-,44,4,,,,
86,down,Uro,Føles Godt (feat. Mekdes),74,7,3,,,,
87,-,Backstreet Boys,I Want It That Way,-,40,139,,,,
88,up,Dua Lipa,Don't Start Now,94,1,159,19,2019-11-03,3,2020-01-05
89,-,Rihanna,Umbrella (feat. JAY Z),-,27,26,,,,
90,down,Kim Larsen,Midt Om Natten,86,49,114,,,,
91,-,Salomon Stampe,Forårsnætter,-,91,1,,,,
92,-,Fleetwood Mac,Everywhere (Remastered),-,54,25,,,,
93,-,Nicky Youre & Dazy,Sunroof,-,16,28,,,,
94,down,Frank Ocean,Pink + White,82,39,17,,,,
95,up,Adele,Rolling In the Deep,100,26,63,,,,
96,-,Taylor Swift,Lover,-,24,21,38,2019-10-06,27,2019-11-03
97,-,Dagny,Heartbreak In The Making,-,97,1,,,,
98,down,Meghan Trainor,Made You Look,79,10,32,,,,
99,-,Poul Krebs,Sådan Nogen Som Os,-,95,1,,,,
100,down,Thomas Helmig,Málaga,97,75,17,,,,
