Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Tobias Rahim,Flyvende Faduma,2,1,33,,,,
3,up,D1MA,MOONLIGHT,13,2,2,,,,
4,up,Miley Cyrus,Jaded,60,4,2,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,3,6,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),5,1,17,,,,
7,down,Blæst,All In (feat. Lamin),4,3,5,,,,
8,up,Rema & Selena Gomez,Calm Down,9,3,17,,,,
9,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,84,,,,
10,up,Miley Cyrus,River,62,10,2,,,,
11,down,Taylor Swift,Anti-Hero,6,1,22,,,,
12,down,Harry Styles,As It Was,7,1,51,,,,
13,down,andreas odbjerg,hjem fra fabrikken,10,1,55,,,,
14,down,Sam Smith & Kim Petras,Unholy,12,2,26,,,,
15,down,Tobias Rahim,ALIVE ALIVE ALIVE,11,7,11,,,,
16,down,Tobias Rahim,Feberdrømmer Xx Dubai,15,1,42,,,,
17,up,Miley Cyrus,Rose Colored Lenses,64,17,2,,,,
18,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),65,18,2,,,,
19,down,Ed Sheeran,Shivers,16,1,80,,,,
20,down,Meghan Trainor,Made You Look,17,10,21,,,,
21,up,D1MA,Forsvinder Aldrig,76,17,2,,,,
22,down,Gilli & Saveus,Verden Vågner,18,5,24,,,,
23,down,Beyoncé,CUFF IT,14,8,34,,,,
24,down,Ed Sheeran,Perfect,22,16,168,73,2019-10-06,58,2019-10-20
25,down,OneRepublic,I Ain't Worried,19,9,42,,,,
26,down,Tobias Rahim,Mucki Bar,21,1,58,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,3,84,,,,
28,up,Miley Cyrus,You,69,28,2,,,,
29,down,Blæst,Juice,20,5,54,,,,
30,down,Ida Laurberg,Terrier,25,13,10,,,,
31,down,andreas odbjerg,hvad skal verden med sådan en som mig?,24,7,31,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,6,21,,,,
33,down,Medina & D1MA,Lidt Endnu,26,18,8,,,,
34,up,Miley Cyrus,Violet Chemistry,71,34,2,,,,
35,down,P!nk,Never Gonna Not Dance Again,28,28,6,,,,
36,up,Miley Cyrus,Handstand,70,36,2,,,,
37,up,Miley Cyrus,Muddy Feet (feat. Sia),72,37,2,,,,
38,up,Miley Cyrus,Island,79,38,2,,,,
39,down,Ed Sheeran,Shape of You,30,8,167,94,2020-01-05,94,2020-01-05
40,down,Ed Sheeran,Thinking Out Loud,33,19,150,,,,
41,down,Ed Sheeran,Bad Habits,27,1,91,,,,
42,up,Miley Cyrus,Wildcard,74,42,2,,,,
43,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),29,1,92,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,35,1,89,,,,
45,up,Miley Cyrus,Flowers (Demo),75,45,2,,,,
46,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),36,6,22,,,,
47,down,andreas odbjerg,i morgen er der også en dag,39,6,103,,,,
48,down,Svea S,Hey Far,31,31,4,,,,
49,down,Adele,Set Fire to the Rain,40,29,37,,,,
50,down,Ed Sheeran,Photograph,43,30,98,,,,
51,down,Ed Sheeran,Castle on the Hill,41,25,77,,,,
52,down,Frank Ocean,Lost,46,6,75,,,,
53,down,Adele,Easy On Me,45,1,73,,,,
54,down,Rasmus Seebach,Øde Ø,44,27,45,,,,
55,down,Adele,Someone Like You,50,17,127,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),42,27,17,,,,
57,down,Elton John,I'm Still Standing,55,43,71,,,,
58,up,Miley Cyrus,Wonder Woman,82,58,2,,,,
59,down,andreas odbjerg,føler mig selv 100,47,11,118,,,,
60,down,Dua Lipa,New Rules,56,35,42,,,,
61,down,Tobias Rahim,Når Mænd Græder,48,6,45,,,,
62,down,Rihanna,We Found Love (feat. Calvin Harris),49,32,7,,,,
63,down,Rihanna,Love on the Brain,54,36,16,,,,
64,up,Statisk,Kender Du Følelsen,87,64,2,,,,
65,-,Loreen,Tattoo,-,2,1,,,,
66,down,JVKE,Golden Hour,37,25,21,,,,
67,down,Ariana Grande,One Last Time,59,58,9,,,,
68,down,Rihanna,Stay (feat. Mikky Ekko),61,47,32,,,,
69,down,Michael Jackson,Billie Jean (Single Version),51,40,127,,,,
70,down,Cian Ducrot,I'll Be Waiting,38,29,11,,,,
71,-,Ariana Grande,no tears left to cry,-,71,7,,,,
72,-,Zara Larsson,Can't Tame Her,-,23,2,,,,
73,up,Sia,Unstoppable,78,48,34,81,2019-11-10,81,2019-11-10
74,-,D1MA,TIL VI DØR,-,15,1,,,,
75,up,Adele,Rolling In the Deep,92,26,55,,,,
76,down,Lukas Graham,Home Movies (feat. Mickey Guyton),34,7,10,,,,
77,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,33,13,,,,
78,-,D1MA,FRIHED,-,54,1,,,,
79,down,Lukas Graham,7 Years,58,37,116,,,,
80,-,D1MA,NEVER SOBER,-,39,1,,,,
81,-,D1MA,UDENFOR,-,53,1,,,,
82,-,D1MA,FOR ALT1D,-,63,1,,,,
83,-,D1MA,ALLE DØR ALENE (INTRO),-,83,1,,,,
84,-,Taylor Swift,All Of The Girls You Loved Before,-,31,1,,,,
85,-,D1MA,A List (Intro),-,57,1,,,,
86,up,Kim Larsen,Midt Om Natten,89,49,105,,,,
87,down,Bruno Mars,When I Was Your Man,52,36,22,,,,
88,-,Meghan Trainor,Mother,-,88,1,,,,
89,down,Mae Stephens,If We Ever Broke Up,67,67,6,,,,
90,up,Frank Ocean,Pink + White,100,39,10,,,,
91,up,Adele,When We Were Young,95,20,27,,,,
92,up,Harry Styles,Sign of the Times,93,35,50,,,,
93,down,Harry Styles,Watermelon Sugar,83,2,160,85,2019-11-17,2,2020-08-23
94,-,Fleetwood Mac,Everywhere (Remastered),-,54,21,,,,
95,-,Dua Lipa,Don't Start Now,-,1,152,19,2019-11-03,3,2020-01-05
96,down,Rasmus Seebach,Under Stjernerne På Himlen,63,44,116,,,,
97,down,Jonah Blacksmith,House On Fire,96,11,49,,,,
98,down,Nik & Jay,Hot!,88,29,38,,,,
99,-,OneRepublic,Counting Stars,-,56,23,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,57,13,,,,
