Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thor Farlov,Alt Det (feat. Noah Carter),1,1,4,,,,
2,up,Gobs,Tak For Sidst,2,1,38,,,,
3,up,Teddy Swims,Lose Control,13,3,8,,,,
4,down,Tate McRae,greedy,3,1,24,,,,
5,down,D1MA,I KNOW,4,1,36,,,,
6,up,Benson Boone,Beautiful Things,7,2,6,,,,
7,up,Saba,SAND,81,7,2,,,,
8,up,Dua Lipa,Training Season,73,7,2,,,,
9,down,Gobs,Livet Er Kort,5,5,4,,,,
10,down,Uro,Føles Godt (feat. Mekdes),9,7,35,,,,
11,down,Sophie Ellis-Bextor,Murder On the Dancefloor,6,5,8,,,,
12,down,Taylor Swift,Cruel Summer,10,4,39,,,,
13,down,Ariana Grande,"yes, and?",8,1,7,,,,
14,down,Justin Timberlake,Selfish,11,5,5,,,,
15,up,Natasha Bedingfield,Unwritten,17,11,7,,,,
16,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,12,1,39,,,,
17,down,Dua Lipa,Houdini,16,8,16,,,,
18,down,Pil,Dronning Af Månen,14,6,56,,,,
19,down,Miley Cyrus,Flowers,15,1,59,,,,
20,down,Mumle,Det Modsatte,18,12,9,,,,
21,down,Olivia Rodrigo,vampire,19,4,35,,,,
22,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),20,1,133,,,,
23,down,Tate McRae,exes,21,13,15,,,,
24,up,Uro,Godthåbsvej,25,18,9,,,,
25,up,BVP,De Brandvarme Piger,49,7,3,,,,
26,up,D1MA,MOONLIGHT,26,2,51,,,,
27,up,Basim,Johnny,89,27,2,,,,
28,up,Pil,Gangen,30,28,3,,,,
29,up,Thomas,Jeg Er En Gamer,54,2,3,,,,
30,down,Gobs,Ud Af Hovedet (feat. ICEKIID),23,16,4,,,,
31,down,Ed Sheeran,Perfect,22,16,217,73,2019-10-06,58,2019-10-20
32,up,Blæst,Dine Venner,79,32,2,,,,
33,down,andreas odbjerg,benny,31,10,6,,,,
34,down,Tobias Rahim,Flyvende Faduma,28,1,82,,,,
35,down,Taylor Swift,Lover,24,24,58,38,2019-10-06,27,2019-11-03
36,down,Caroline Dubois & D1MA,Tilfældigt,32,13,34,,,,
37,up,Naya,Stop!,67,4,3,,,,
38,down,Dua Lipa,Dance The Night,27,1,40,,,,
39,up,Candygirls,Mere Slik,66,11,3,,,,
40,down,XXXTENTACION,BAD!,33,28,11,,,,
41,down,Tyla,Water,29,4,24,,,,
42,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),43,1,141,,,,
43,down,XXXTENTACION,I don’t let go,36,25,11,,,,
44,down,Taylor Swift,Anti-Hero,34,1,71,,,,
45,-,Tobias Rahim,Bellevue (feat. D1MA),-,1,1,,,,
46,down,andreas odbjerg,hjem fra fabrikken,35,1,104,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),38,27,56,,,,
48,down,Adele,Someone Like You,37,17,176,,,,
49,down,XXXTENTACION,difference (interlude),40,38,10,,,,
50,down,XXXTENTACION,STARING AT THE SKY,45,32,11,,,,
51,down,XXXTENTACION,Guardian angel,42,39,10,,,,
52,down,Tobias Rahim,Vi 1,41,1,39,,,,
53,down,Ed Sheeran,Shape of You,39,8,213,94,2020-01-05,94,2020-01-05
54,down,Adele,Set Fire to the Rain,46,29,85,,,,
55,-,Vigga,Min Taske,-,16,1,,,,
56,down,Rasmus Seebach,Øde Ø,44,27,94,,,,
57,down,Taylor Swift,You Need To Calm Down,51,47,31,44,2019-10-06,44,2019-10-06
58,down,Zara Larsson,Can't Tame Her,47,23,31,,,,
59,down,andreas odbjerg,i morgen er der også en dag,52,6,147,,,,
60,down,Harry Styles,As It Was,48,1,100,,,,
61,down,XXXTENTACION,whoa (mind in awe),50,50,8,,,,
62,down,Dua Lipa,New Rules,60,35,86,,,,
63,down,Tobias Rahim,Mucki Bar,56,1,104,,,,
64,-,Lucas,Bar’ Gør Det,-,19,1,,,,
65,down,Lukas Graham,7 Years,55,37,162,,,,
66,-,MGP Allstars 2024,Intet Er Som Det Plejer,-,17,1,,,,
67,down,Blæst,Juice,58,5,98,,,,
68,up,Ed Sheeran,Bad Habits,68,1,137,,,,
69,down,Rasmus Seebach,Under Stjernerne På Himlen,57,44,161,,,,
70,down,Ed Sheeran,Shivers,59,1,125,,,,
71,-,August,Jorden Er Rund,-,13,1,,,,
72,down,Frank Ocean,Pink + White,62,39,49,,,,
73,down,Rihanna,Love on the Brain,61,36,34,,,,
74,down,Rihanna,Work (feat. Drake),72,38,11,,,,
75,down,Rihanna,We Found Love (feat. Calvin Harris),71,32,25,,,,
76,up,Frank Ocean,Lost,80,6,115,,,,
77,down,Medina,Kun For Mig,64,45,22,,,,
78,-,Mary,Unik,-,22,1,,,,
79,-,Jonah Blacksmith,In Favor Of You (Fra Toppen Af Poppen),-,79,1,,,,
80,-,Justin Timberlake,Drown,-,76,1,,,,
81,up,Adele,Easy On Me,98,1,115,,,,
82,-,Selena Gomez,Love On,-,47,1,,,,
83,-,Rasmus Seebach,Mord På Dansegulvet,-,52,1,,,,
84,up,RoseeLu,Real Love,92,84,2,,,,
85,-,Janus Wiberg,I Need Your Love,-,85,1,,,,
86,up,Jonah Blacksmith,Tusind Stykker (Fra Toppen Af Poppen),100,86,2,,,,
87,up,XXXTENTACION,Train food,96,75,5,,,,
88,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,87,,,,
89,down,Gobs,Mit Hjem (feat. Aitch),70,35,4,,,,
90,down,Pil,Andre Venner,63,63,4,,,,
91,down,Gobs,Face 2 Face (feat. Mads Langer),65,34,4,,,,
92,down,Aura Dione,Mirrorball Of Hope,90,90,2,,,,
93,down,andreas odbjerg,føler mig selv 100,78,11,160,,,,
94,down,Nik & Jay,Hot!,76,29,81,,,,
95,up,andreas odbjerg,smugryger,95,4,48,,,,
96,-,Fleetwood Mac,Everywhere (Remastered),-,54,38,,,,
97,-,Gilli,L.U.V,-,1,26,,,,
98,down,テイラー・スウィフト,Wildest Dreams,74,55,25,,,,
99,-,Ed Sheeran,Castle on the Hill,-,25,113,,,,
100,-,Rihanna,Only Girl (In the World),-,35,12,,,,
