Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,31,1,2,95,2020-05-10,3,2020-05-17
2,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",1,1,3,,,,
3,down,Citybois,Sol Over København (feat. Kesi),2,2,3,,,,
4,up,Dua Lipa,Break My Heart,5,4,8,97,2020-03-29,5,2020-06-28
5,down,Dua Lipa,Don't Start Now,4,1,28,19,2019-11-03,3,2020-01-05
6,down,Jada,Nudes,3,2,9,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),6,1,15,35,2020-02-09,4,2020-04-05
8,down,Harry Styles,Adore You,7,3,24,24,2019-12-08,6,2020-04-19
9,up,Citybois,Ringer I Morgen,63,9,2,,,,
10,up,Lukas Graham,Love Songs,21,10,2,,,,
11,up,Calby,Burnout,14,9,19,,,,
12,down,Nea,Some Say,8,5,13,84,2020-03-01,84,2020-03-01
13,down,Christopher,Ghost,9,7,17,,,,
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,10,28,99,2020-01-12,49,2020-06-21
15,down,Clara,Nobody's Lover (feat. Lord Siva),10,10,10,,,,
16,down,Ava Max,Salt,15,7,19,91,2020-03-01,65,2020-04-19
17,down,Lukas Graham,Scars,12,3,9,,,,
18,down,Surfaces,Sunday Best,17,8,12,96,2020-03-01,27,2020-04-26
19,down,Maroon 5,Memories,18,3,28,36,2019-10-06,2,2019-11-17
20,down,Dua Lipa,Physical,13,3,16,48,2020-02-02,15,2020-04-12
21,down,Ava Max,Kings & Queens,19,14,10,80,2020-03-15,37,2020-09-27
22,up,MOODY,Not On My Mind,26,17,4,,,,
23,-,Citybois,Mor,-,23,1,,,,
24,down,Harry Styles,Falling,16,11,23,57,2019-12-15,39,2019-12-22
25,down,Shawn Mendes & Camila Cabello,Señorita,20,2,28,1,2019-10-06,1,2019-10-06
26,down,Specktors & Nonsens,Gutterne,25,7,16,,,,
27,down,Ed Sheeran,Shape of You,23,8,28,94,2020-01-05,94,2020-01-05
28,down,Dopha,Happy for Me,22,22,5,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,29,7,28,31,2019-10-06,23,2019-11-17
30,-,Kesi,Tilbage (feat. Hennedub),-,1,1,,,,
31,down,Maddy,Island,24,13,11,,,,
32,down,"benny blanco, Halsey & Khalid",Eastside,30,25,28,,,,
33,up,Ed Sheeran,Perfect,35,16,28,73,2019-10-06,58,2019-10-20
34,down,Sam Fischer,This City,27,19,20,,,,
35,down,Jonas Brothers,What a Man Gotta Do,32,15,18,53,2020-01-19,21,2020-01-26
36,down,Kygo & Whitney Houston,Higher Love,33,7,28,22,2019-10-06,20,2019-10-13
37,up,Scarlet Pleasure,SOS,76,25,2,,,,
38,up,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),49,9,3,,,,
39,down,Lukas Graham,Love Someone,34,21,28,,,,
40,down,Billie Eilish & Khalid,lovely,37,12,28,62,2020-02-02,62,2020-02-02
41,down,Jimilian,Sandheden,39,39,3,,,,
42,down,Sam Smith,Track 11,28,13,5,37,2020-04-19,37,2020-04-19
43,up,Noah Cyrus,July,47,23,23,,,,
44,up,Jimilian,Smid Tøjet,45,34,5,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),40,11,28,13,2019-10-06,13,2019-10-06
46,down,Lukas Graham,Lie,36,2,28,,,,
47,up,5 Seconds of Summer,Youngblood,51,42,24,,,,
48,up,Alexander 23,IDK You Yet,50,48,4,,,,
49,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,10,28,43,2019-10-13,39,2019-11-10
50,down,Justin Bieber,Yummy,42,1,20,86,2020-01-05,3,2020-01-12
51,down,Ava Max,Sweet but Psycho,43,33,28,77,2019-10-06,77,2019-10-06
52,up,Frank Ocean,Lost,53,6,7,,,,
53,-,Citybois,Kærlighed Gør Blind,-,15,1,,,,
54,up,Citybois,Sig MIg,81,49,5,,,,
55,up,Bro,Afstand,78,55,2,,,,
56,down,Harry Styles,Watermelon Sugar,48,2,26,85,2019-11-17,2,2020-08-23
57,-,Phlake & Mercedes the Virus,Baby Steps,-,12,24,,,,
58,-,Citybois,Når Du Møder Mig (feat. Michael Williams),-,32,1,,,,
59,-,Phlake & Mercedes the Virus,Slip Away,-,21,15,,,,
60,down,Mads Langer,21:4,58,58,4,,,,
61,-,Citybois,Vant Til (feat. ICEKIID),-,42,1,,,,
62,down,Dagny,Somebody,44,44,3,,,,
63,-,Phlake & Mercedes the Virus,Babe,-,30,1,,,,
64,-,Citybois,Finde Tilbage,-,22,11,,,,
65,-,Phlake & Mercedes the Virus,Aliens Need Love Too,-,25,1,,,,
66,down,Ed Sheeran,Thinking Out Loud,61,19,23,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],52,27,22,,,,
68,-,Citybois,Se Os,-,33,9,,,,
69,-,Citybois,Helt Ærlig,-,61,1,,,,
70,-,Phlake & Mercedes,Waited All Summer,-,34,1,,,,
71,-,Phlake & Mercedes the Virus,T.I.D.O.Y.S.,-,38,1,,,,
72,-,Katy Perry,Daisies,-,43,1,48,2020-05-24,48,2020-05-24
73,up,Hjalmer,Verden I Farver,77,46,5,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,68,20,25,51,2019-10-06,51,2019-10-06
75,-,Citybois,Du Ka' Li',-,68,1,,,,
76,-,Citybois,Det Kom Som Et Chok,-,25,8,,,,
77,-,Phlake & Mercedes the Virus,T.I.D.O.Y.S. (Prelude),-,47,1,,,,
78,down,Lord Siva & Vera,Room For Love,56,56,5,,,,
79,-,Phlake & Mercedes the Virus,My Feature,-,51,1,,,,
80,down,Lady Gaga,Stupid Love,38,4,12,28,2020-03-01,8,2020-03-08
81,-,Citybois,Hva' Så Nu,-,73,1,,,,
82,-,Phlake & Mercedes the Virus,I Could,-,58,1,,,,
83,down,Madison Beer,Selfish,69,42,7,,,,
84,down,Kim Larsen,Papirsklip,73,53,7,,,,
85,up,Ali Gatie,What If I Told You That I Love You,88,11,17,48,2020-02-02,48,2020-02-02
86,down,Kim Larsen,Midt Om Natten,79,49,7,,,,
87,down,Mabel,Boyfriend,57,43,12,,,,
88,down,Ed Sheeran,Photograph,62,30,6,,,,
89,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),98,67,6,,,,
90,down,Ariana Grande,7 rings,75,20,24,58,2019-10-06,51,2020-01-05
91,down,JAAIIL,Superhelten,82,7,12,,,,
92,down,Niall Horan,No Judgement,65,31,12,,,,
93,-,Phlake & Mercedes the Virus,Silly Dancer,-,45,1,,,,
94,-,Sia,Saved My Life,-,94,1,,,,
95,-,Phlake & Mercedes the Virus,Breathe U In,-,65,1,,,,
96,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,67,1,,,,
97,down,Beyoncé,Halo,93,61,10,,,,
98,-,Phlake & Mercedes the Virus,URL'swhere,-,67,1,,,,
99,down,Backstreet Boys,I Want It That Way,54,40,23,,,,
100,down,Sam Smith,How Do You Sleep?,83,15,23,8,2019-10-06,6,2019-10-13
