Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,11,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,13,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,3,2,42,85,2019-11-17,2,2020-08-23
4,up,Lukas Graham,Share That Love (feat. G-Eazy),4,3,3,,,,
5,up,Miley Cyrus,Midnight Sky,6,4,4,14,2020-08-23,12,2020-10-25
6,up,Jada,Nudes,8,2,25,,,,
7,up,Christopher,Leap Of Faith,9,4,16,,,,
8,up,Conan Gray,Heather,13,8,3,44,2020-08-23,15,2020-09-13
9,up,Tate McRae,you broke me first,16,3,6,81,2020-08-23,15,2020-11-15
10,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,16,75,2020-05-24,1,2020-05-31
11,down,Kesi,Tilbage (feat. Hennedub),7,1,17,,,,
12,up,Jason Derulo,Take You Dancing,17,12,7,71,2020-08-23,16,2021-01-17
13,up,Calby,Burnout,14,9,35,,,,
14,down,Nicklas Sahl,Say It Back,12,10,5,,,,
15,down,Gilli,L.U.V,10,1,13,,,,
16,down,Kygo & Tina Turner,What's Love Got to Do with It,15,9,8,83,2020-09-06,57,2020-09-20
17,up,Clara,Girl like You,30,6,10,,,,
18,up,Dua Lipa,Don't Start Now,18,1,44,19,2019-11-03,3,2020-01-05
19,down,BTS,Dynamite,5,5,3,96,2020-08-23,2,2020-08-30
20,down,Karl William,Under Solen,19,14,5,,,,
21,up,BLACKPINK & Selena Gomez,Ice Cream,68,21,2,100,2020-08-30,3,2020-09-06
22,down,Harry Styles,Adore You,20,3,40,24,2019-12-08,6,2020-04-19
23,up,FOOL,WOMAN,74,23,2,,,,
24,up,Agnes,Fingers Crossed,57,24,2,,,,
25,down,Harry Styles,Falling,22,11,39,57,2019-12-15,39,2019-12-22
26,down,Drew Sycamore,Take It Back,21,20,11,,,,
27,up,Ed Sheeran,Shape of You,27,8,44,94,2020-01-05,94,2020-01-05
28,down,Dua Lipa,Break My Heart,23,4,24,97,2020-03-29,5,2020-06-28
29,down,Shawn Mendes & Camila Cabello,Señorita,24,2,44,1,2019-10-06,1,2019-10-06
30,down,Maroon 5,Memories,25,3,44,36,2019-10-06,2,2019-11-17
31,down,Ariana Grande & Justin Bieber,Stuck with U,26,1,18,95,2020-05-10,3,2020-05-17
32,down,Ed Sheeran,Perfect,31,16,44,73,2019-10-06,58,2019-10-20
33,down,Hugo Helmig,Sooner or Later,29,9,12,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),32,1,31,35,2020-02-09,4,2020-04-05
35,up,Lukas Graham,Love Someone,42,21,44,,,,
36,up,Christopher,Ghost,36,7,33,,,,
37,down,Citybois,Sol Over København (feat. Kesi),33,2,19,,,,
38,up,"benny blanco, Halsey & Khalid",Eastside,43,25,44,,,,
39,down,Off Bloom,What We Do,28,28,4,,,,
40,down,Ava Max,Kings & Queens,37,14,26,80,2020-03-15,37,2020-09-27
41,up,Ed Sheeran & Justin Bieber,I Don't Care,49,7,44,31,2019-10-06,23,2019-11-17
42,down,Kygo & Whitney Houston,Higher Love,41,7,44,22,2019-10-06,20,2019-10-13
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,10,44,99,2020-01-12,49,2020-06-21
44,up,Specktors & Nonsens,Gutterne,47,7,32,,,,
45,down,Lukas Graham,Love Songs,39,10,18,,,,
46,down,Maroon 5,Nobody's Love,35,26,7,79,2020-08-16,73,2020-08-23
47,up,Miley Cyrus,When I Look at You,51,43,3,,,,
48,down,Ava Max,Salt,45,7,35,91,2020-03-01,65,2020-04-19
49,down,ROSALÍA & Travis Scott,TKN,34,12,15,96,2020-05-31,21,2020-06-07
50,down,Billie Eilish & Khalid,lovely,40,12,44,62,2020-02-02,62,2020-02-02
51,down,Sam Fischer,This City,44,19,36,,,,
52,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",53,1,19,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],55,27,38,,,,
54,down,Ava Max,Who's Laughing Now,48,35,5,,,,
55,down,Backstreet Boys,I Want It That Way,52,40,38,,,,
56,up,5 Seconds of Summer,Youngblood,67,42,39,,,,
57,down,Ed Sheeran,Beautiful People (feat. Khalid),56,11,44,13,2019-10-06,13,2019-10-06
58,up,Ed Sheeran,Photograph,90,30,13,,,,
59,up,Gilli,Rica (feat. Kesi & Sivas),63,48,25,,,,
60,down,Ed Sheeran,Thinking Out Loud,54,19,38,,,,
61,down,Clara,Nobody's Lover (feat. Lord Siva),50,10,26,,,,
62,up,Adele,Someone Like You,64,17,31,,,,
63,up,Ava Max,Sweet but Psycho,66,33,44,77,2019-10-06,77,2019-10-06
64,up,Lukas Graham,7 Years,69,37,32,,,,
65,down,Rasmus Seebach,Under Stjernerne På Himlen,62,44,11,,,,
66,down,Dua Lipa,Physical,58,3,32,48,2020-02-02,15,2020-04-12
67,down,Nea,Some Say,61,5,29,84,2020-03-01,84,2020-03-01
68,up,Michael Jackson,Billie Jean (Single Version),76,40,16,,,,
69,up,Lukas Graham,Lie,73,2,44,,,,
70,-,HEDEGAARD & Conor Maynard,Alone With You (feat. Katie Pearlman),-,14,1,,,,
71,down,Faustix & Ude Af Kontrol,Nul,59,59,3,,,,
72,-,Scarlet Pleasure,Push-ups,-,25,1,,,,
73,down,Passenger,Let Her Go,65,45,21,,,,
74,-,Oh Land,Nær,-,74,1,,,,
75,-,Marie Key,True Love,-,36,1,,,,
76,up,Mads Langer,Life In Stereo,78,35,12,,,,
77,up,Kim Larsen,Midt Om Natten,81,49,21,,,,
78,up,Sia,Cheap Thrills (feat. Sean Paul),86,40,20,,,,
79,up,Jimilian & Gio,Stilet,83,79,4,,,,
80,down,Little Mix,Holiday,71,44,7,,,,
81,up,テイラー・スウィフト,Shake It Off,96,30,24,,,,
82,up,Kim Larsen,Papirsklip,87,53,20,,,,
83,up,Ed Sheeran,Castle on the Hill,92,25,14,,,,
84,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,40,43,2019-10-13,39,2019-11-10
85,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,69,16,,,,
86,up,a-ha,Take On Me,94,77,22,,,,
87,-,Ariana Grande,7 rings,-,20,28,58,2019-10-06,51,2020-01-05
88,-,salem ilese,Mad at Disney,-,66,1,87,2020-09-20,56,2020-09-27
89,down,Jimilian,Smid Tøjet,77,34,21,,,,
90,down,Harry Styles,Sign of the Times,72,35,14,,,,
91,-,Becky Hill & Sigala,Heaven On My Mind,-,63,4,,,,
92,-,Frank Ocean,Lost,-,6,19,,,,
93,-,Ayzha Nyree,No Guidance Remix,-,93,1,,,,
94,up,James Arthur,Say You Won't Let Go,95,50,14,,,,
95,-,Lord Siva & Vera,Paris,-,18,36,,,,
96,down,andreas odbjerg,føler mig selv 100,60,11,16,,,,
97,-,Calum Scott,You Are the Reason,-,97,1,,,,
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,51,17,71,2020-02-09,71,2020-02-09
99,-,Calum Scott,Dancing On My Own,-,88,2,,,,
100,down,BLACKPINK,How You Like That,98,27,10,3,2020-07-05,3,2020-07-05
