Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,9,,,,
2,up,Harry Styles,As It Was,2,1,5,,,,
3,up,Tobias Rahim,Mucki Bar,3,1,12,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,38,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,5,9,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,3,38,,,,
7,down,Ed Sheeran,Shivers,6,1,34,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,43,,,,
9,up,andreas odbjerg,i morgen er der også en dag,9,6,58,,,,
10,up,Ed Sheeran,Bad Habits,10,1,45,,,,
11,up,The Kid LAROI,Thousand Miles,76,9,2,,,,
12,down,andreas odbjerg,føler mig selv 100,11,11,77,,,,
13,down,Jonah Blacksmith,House On Fire,12,11,23,,,,
14,up,Lauren Spencer-Smith,Flowers,21,14,3,,,,
15,up,Adele,Easy On Me,15,1,29,,,,
16,up,Ed Sheeran,2step (feat. Lil Baby),75,12,2,,,,
17,down,andreas odbjerg,blev du fanget af noget?,16,10,15,,,,
18,down,Shawn Mendes,When You're Gone,13,9,5,,,,
19,down,Lukas Graham,All Of It All,14,8,11,,,,
20,up,Benson Boone,GHOST TOWN,20,7,28,,,,
21,down,Gayle,abcdefu,17,6,24,,,,
22,down,Lasse Skriver,Like It,18,16,6,,,,
23,up,Lauren Spencer-Smith,Fingers Crossed,23,6,17,,,,
24,down,MØ,New Moon,22,14,14,,,,
25,up,Tate McRae,she's all i wanna be,25,10,13,,,,
26,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),24,1,46,,,,
27,down,Charlie Puth,Light Switch,26,12,15,,,,
28,up,Phlake,10 Feet,29,28,5,,,,
29,down,Meum Zel,Clingy,19,17,4,,,,
30,down,Dylan Conrique,Birthday Cake,27,25,6,,,,
31,up,Lizzo,About Damn Time,32,5,3,,,,
32,down,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),28,28,4,,,,
33,down,andreas odbjerg,velkommen tilbage,30,30,11,,,,
34,up,Dove Cameron,Boyfriend,34,14,12,,,,
35,up,Harry Styles,Watermelon Sugar,40,2,122,85,2019-11-17,2,2020-08-23
36,down,Frank Ocean,Lost,35,6,39,,,,
37,down,Doja Cat,Woman,31,4,41,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,32,12,,,,
39,up,Scarlet Pleasure,What a Life,39,2,83,,,,
40,down,Olivia Rodrigo,good 4 u,36,1,51,,,,
41,up,Ed Sheeran,Shape of You,43,8,121,94,2020-01-05,94,2020-01-05
42,up,Ericka Jane,Forget Being Sober,48,42,3,,,,
43,up,Lord Siva,Solhverv,44,1,97,,,,
44,up,Ed Sheeran,Perfect,46,16,122,73,2019-10-06,58,2019-10-20
45,up,Fireboy DML & Ed Sheeran,Peru,45,20,15,,,,
46,up,Justin Bieber,Ghost,49,16,33,62,2021-03-28,62,2021-03-28
47,down,andreas odbjerg,stempler ud,42,30,8,,,,
48,down,Tina Dico,Bitte Små Ryk,33,26,5,,,,
49,up,Marshmello & Jonas Brothers,Leave Before You Love Me,52,31,38,,,,
50,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,14,56,96,2021-04-11,41,2021-05-16
51,down,Adele,Oh My God,38,3,24,,,,
52,down,Harry Styles,Adore You,51,3,88,24,2019-12-08,6,2020-04-19
53,up,Rasmus Seebach,Under Stjernerne På Himlen,55,44,76,,,,
54,down,Harry Styles,Sign of the Times,53,35,26,,,,
55,down,Dua Lipa,Don't Start Now,50,1,124,19,2019-11-03,3,2020-01-05
56,up,Jada,Dangerous,64,33,12,,,,
57,up,Lil Nas X,THATS WHAT I WANT,61,6,33,,,,
58,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,71,14,30,,,,
59,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,54,56,2021-03-21,1,2021-03-28
60,up,Ed Sheeran,Thinking Out Loud,82,19,109,,,,
61,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,37,9,8,,,,
62,up,Gilli,Rica (feat. Kesi & Sivas),70,48,34,,,,
63,down,Elley Duhé,MIDDLE OF THE NIGHT,54,54,11,,,,
64,down,Tiësto,The Business,56,6,56,52,2021-01-03,18,2021-04-04
65,down,Bruno Mars,Just the Way You Are,60,52,12,,,,
66,up,Ed Sheeran,Photograph,68,30,67,,,,
67,up,Michael Jackson,Billie Jean (Single Version),77,40,86,,,,
68,-,Benson Boone,In The Stars,-,8,1,,,,
69,down,Tobias Rahim,Jesus,63,29,9,,,,
70,up,Tina Dico,Brev Hjem,74,33,5,,,,
71,down,Blæst,Juice,58,5,8,,,,
72,-,Justin Bieber,Honest (feat. Don Toliver),-,23,1,,,,
73,up,Tina Dico,Menneskedyr (feat. Kjartan Arngrim),78,35,5,,,,
74,up,Shawn Mendes,It'll Be Okay,87,17,21,,,,
75,-,Sam Smith,Love Me More,-,34,1,,,,
76,down,Tina Dico,Hjertestorm,67,36,5,,,,
77,down,Camila Cabello,psychofreak (feat. WILLOW),62,48,4,,,,
78,up,Leah Kate,10 Things I Hate About You,90,78,2,,,,
79,down,Doja Cat,Kiss Me More (feat. SZA),59,1,51,9,2021-04-18,1,2021-05-16
80,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,33,10,,,,
81,down,Adele,Someone Like You,79,17,96,,,,
82,-,Ava Max,Maybe You’re The Problem,-,39,1,,,,
83,down,Jonah Blacksmith,Secrets In The Water,80,74,2,,,,
84,down,andreas odbjerg,wendy,65,41,7,,,,
85,-,Jimilian,Kærlighed I Luften,-,55,1,,,,
86,down,Ed Sheeran,Overpass Graffiti,69,7,27,,,,
87,up,Ed Sheeran,Castle on the Hill,95,25,43,,,,
88,down,Backstreet Boys,I Want It That Way,57,40,98,,,,
89,down,"NEIKED, Mae Muller & Polo G",Better Days,81,12,26,,,,
90,up,Tina Dico,Højdesyge,96,43,4,,,,
91,-,Harry Styles,Falling,-,11,76,57,2019-12-15,39,2019-12-22
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],88,27,86,,,,
93,down,Nicklas Sahl,Good/Crazy,83,83,2,,,,
94,down,Kim Larsen,Midt Om Natten,84,49,70,,,,
95,up,Nik & Jay,Hot!,99,29,10,,,,
96,-,Rasmus Seebach,Øde Ø,-,27,7,,,,
97,down,Dua Lipa,Levitating,85,23,41,74,2020-04-05,74,2020-04-05
98,down,Bruno Mars,Grenade,72,59,19,,,,
99,down,Sia,Unstoppable,98,48,7,81,2019-11-10,81,2019-11-10
100,-,Tina Dico,Lidt Mere Menneske,-,39,4,,,,
