Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,Hold On,3,2,7,11,2021-03-14,7,2021-03-28
3,up,Drew Sycamore,45 Fahrenheit Girl,39,3,2,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,4,3,2021-04-04,3,2021-04-04
5,down,Olivia Rodrigo,drivers license,4,1,15,1,2021-01-17,1,2021-01-17
6,down,Scarlet Pleasure,What a Life,5,2,30,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),61,1,2,9,2021-04-18,1,2021-05-16
8,down,Tiësto,The Business,7,6,6,52,2021-01-03,18,2021-04-04
9,down,Fyr Og Flamme,Øve Os På Hinanden,6,1,9,,,,
10,down,Justin Bieber,Anyone,8,1,16,5,2021-01-10,5,2021-01-10
11,up,Olivia Rodrigo,deja vu,20,4,3,17,2021-04-11,16,2021-04-18
12,down,Christopher,Fall So Hard,9,8,6,,,,
13,down,Dua Lipa,We're Good,10,7,10,25,2021-02-21,11,2021-04-25
14,down,Justin Bieber,Holy (feat. Chance the Rapper),11,1,31,83,2020-09-20,4,2020-09-27
15,up,Lord Siva,Stjernerne,31,15,17,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),18,6,29,93,2020-10-25,3,2021-05-16
17,down,Duncan Laurence,Arcade,14,9,18,88,2021-02-28,69,2021-03-14
18,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),12,11,5,,,,
19,down,Lord Siva,Solhverv,13,1,43,,,,
20,down,Fyr Og Flamme,Kamæleon,19,5,17,,,,
21,down,Justin Bieber,As I Am (feat. Khalid),16,4,5,89,2021-03-21,16,2021-03-28
22,down,Hugo Helmig,Champagne Problems,17,14,27,,,,
23,down,Justin Bieber & benny blanco,Lonely,15,2,27,6,2020-10-25,6,2020-10-25
24,up,andreas odbjerg,i morgen er der også en dag,36,6,4,,,,
25,up,Dua Lipa,Don't Start Now,32,1,76,19,2019-11-03,3,2020-01-05
26,down,Ed Sheeran,Afterglow,21,2,17,18,2021-01-03,18,2021-01-03
27,down,Miley Cyrus,Track Four,26,4,22,13,2020-11-29,13,2020-11-29
28,down,Tate McRae,you broke me first,24,3,38,81,2020-08-23,15,2020-11-15
29,up,AURORA,Runaway,56,17,2,26,2021-04-18,13,2021-04-25
30,down,Justin Bieber,Off My Face,25,7,5,44,2021-03-28,44,2021-03-28
31,down,Justin Bieber,Ghost,22,16,5,62,2021-03-28,62,2021-03-28
32,up,Jung,To Timer I Træk,62,32,3,,,,
33,up,Ericka Jane,I Say Stupid Things,64,28,2,,,,
34,up,Harry Styles,Watermelon Sugar,34,2,74,85,2019-11-17,2,2020-08-23
35,down,Justin Bieber,Unstable (feat. The Kid LAROI),28,12,5,40,2021-03-28,40,2021-03-28
36,up,Rag'n'Bone Man,Track 15,71,35,2,,,,
37,down,Justin Bieber,Deserve You,29,10,5,56,2021-03-28,56,2021-03-28
38,up,Drew Sycamore,I Wanna Be Dancing,43,15,28,,,,
39,up,andreas odbjerg,føler mig selv 100,41,11,26,,,,
40,down,Ariana Grande,positions,27,1,26,77,2020-10-25,1,2020-11-01
41,up,Ava Max,My Head & My Heart,49,25,15,74,2021-02-21,12,2021-03-21
42,down,Justin Bieber,Love You Different (feat. Beam),30,17,5,75,2021-03-28,75,2021-03-28
43,down,Justin Bieber,Somebody,38,23,5,86,2021-03-28,86,2021-03-28
44,down,Justin Bieber,Loved By You (feat. Burna Boy),33,20,5,71,2021-03-28,71,2021-03-28
45,down,Justin Bieber,2 Much,37,14,5,95,2021-03-21,47,2021-03-28
46,down,Christopher,Good To Goodbye (feat. Clara Mae),23,9,15,,,,
47,down,Justin Bieber,Die For You (feat. Dominic Fike),35,21,5,78,2021-03-28,78,2021-03-28
48,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,1,45,36,2020-06-21,2,2020-08-09
49,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),40,40,3,56,2021-04-11,56,2021-04-11
50,up,Mimi Webb,Good Without,55,44,3,,,,
51,down,Ed Sheeran,Shape of You,50,8,73,94,2020-01-05,94,2020-01-05
52,up,Bruno Mars,Talking to the Moon,68,32,2,98,2021-04-25,82,2021-05-02
53,down,Agnes,Fingers Crossed,44,24,11,,,,
54,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,14,2,96,2021-04-11,41,2021-05-16
55,-,"Benny Jamz, Gilli & Kesi",No Love (feat. B.O.C),-,6,1,,,,
56,up,Solveig,Cranes In The Sky,78,56,2,,,,
57,up,Ed Sheeran,Perfect,67,16,71,73,2019-10-06,58,2019-10-20
58,down,Harry Styles,Adore You,52,3,70,24,2019-12-08,6,2020-04-19
59,down,Lukas Graham,Share That Love (feat. G-Eazy),47,3,35,,,,
60,-,Rag'n'Bone Man,All You Ever Wanted,-,60,1,,,,
61,down,Billie Eilish & Khalid,lovely,53,12,74,62,2020-02-02,62,2020-02-02
62,up,Thor Farlov,Alene,81,24,10,,,,
63,down,Emilie,Ikke Som De Andre Piger,46,4,8,,,,
64,up,Drew Sycamore,Take It Back,82,20,19,,,,
65,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,43,1,,,,
66,down,BTS,Dynamite,57,5,35,96,2020-08-23,2,2020-08-30
67,down,Shawn Mendes,Monster,42,1,22,92,2020-11-22,4,2020-11-29
68,-,Maroon 5,Memories,-,3,73,36,2019-10-06,2,2019-11-17
69,up,Zoe Wees,Control,69,31,21,98,2020-09-20,85,2021-01-03
70,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,23,6,89,2021-04-04,78,2021-04-11
71,up,Sia,Cheap Thrills (feat. Sean Paul),97,40,39,,,,
72,up,"benny blanco, Halsey & Khalid",Eastside,79,25,71,,,,
73,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),80,65,17,,,,
74,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,45,75,2020-05-24,1,2020-05-31
75,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),87,26,2,,,,
76,-,Justin Bieber,Intentions (feat. Quavo),-,1,50,35,2020-02-09,4,2020-04-05
77,-,Pitbull & Ne-Yo,Time of Our Lives,-,77,4,,,,
78,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",88,76,2,,,,
79,down,Fyr & Flamme,Menneskeforbruger,76,12,26,,,,
80,down,Michael Jackson,Billie Jean (Single Version),77,40,43,,,,
81,down,Annika Aakjær,POP (Himlen over København),60,27,16,,,,
82,down,Justin Le,Lægger Planer,58,6,8,,,,
83,down,Mikkel,Jeg Tror På Kærligehed,63,7,8,,,,
84,down,Bubble Girls,Pinlig,59,9,8,,,,
85,down,Alva & Noemi,Følg Dine Drømme,70,15,8,,,,
86,down,Tinke & The Winkies,Regnbuer,72,12,8,,,,
87,down,"Benny Jamz, Gilli & Kesi",B.O. Bop (feat. B.O.C),51,25,5,,,,
88,-,Shawn Mendes,Mercy,-,74,3,,,,
89,up,Drew,Perfect Disaster,91,32,6,,,,
90,down,ADEDE,Inden I Mig,74,20,8,,,,
91,-,Backstreet Boys,I Want It That Way,-,40,60,,,,
92,-,James Arthur,Medicine,-,92,1,,,,
93,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,34,15,99,2021-01-31,73,2021-03-07
94,-,James Arthur,Say You Won't Let Go,-,50,31,,,,
95,down,Superbrothers,Vi Vil Ha' Lov,73,19,8,,,,
96,down,MGP ALLSTARS 2021,MGP Gør Dig Flyvende,75,25,8,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,19,63,,,,
98,down,a-ha,Take On Me (2015 Remastered Version),86,58,26,,,,
99,-,Harry Styles,Falling,-,11,68,57,2019-12-15,39,2019-12-22
100,-,Drew Sycamore,45 Fahrenheit Girl (Acoustic),-,60,1,,,,
