Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,2,1,3,,,,
2,down,Doja Cat,Kiss Me More (feat. SZA),1,1,8,9,2021-04-18,1,2021-05-16
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,11,56,2021-03-21,1,2021-03-28
4,up,Olivia Rodrigo,deja vu,8,4,9,17,2021-04-11,16,2021-04-18
5,down,Drew Sycamore,45 Fahrenheit Girl,4,3,8,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),7,6,35,93,2020-10-25,3,2021-05-16
7,down,Lil Nas X,MONTERO (Call Me By Your Name),5,2,10,3,2021-04-04,3,2021-04-04
8,up,andreas odbjerg,i morgen er der også en dag,9,6,10,,,,
9,up,Olivia Rodrigo,drivers license,11,1,21,1,2021-01-17,1,2021-01-17
10,up,Scarlet Pleasure,What a Life,10,2,36,,,,
11,up,BTS,Butter,56,11,2,,,,
12,down,Gilli,Kærlighed,6,6,4,,,,
13,up,Olivia Rodrigo,traitor,61,10,2,,,,
14,up,Lukas Graham,Happy For You,15,14,3,,,,
15,down,Fyr Og Flamme,Øve Os På Hinanden,14,1,15,,,,
16,up,Måneskin,ZITTI E BUONI (Eurovision Version),86,16,2,,,,
17,up,Olivia Rodrigo,enough for you,60,17,2,,,,
18,down,Tiësto,The Business,13,6,12,52,2021-01-03,18,2021-04-04
19,up,Daði Freyr,10 Years,69,19,2,,,,
20,up,Olivia Rodrigo,"1 step forward, 3 steps back",62,20,2,,,,
21,down,Justin Bieber,Hold On,12,2,13,11,2021-03-14,7,2021-03-28
22,up,Olivia Rodrigo,happier,64,18,2,,,,
23,down,Lord Siva,Stjernerne,18,15,23,,,,
24,up,Olivia Rodrigo,favorite crime,68,20,2,,,,
25,up,Bella Poarch,Build a Bitch,35,16,2,,,,
26,down,Christopher,Fall So Hard,16,8,12,,,,
27,down,Duncan Laurence,Arcade,24,9,24,88,2021-02-28,69,2021-03-14
28,up,Olivia Rodrigo,brutal,63,28,2,,,,
29,down,Jada,I'm Back,17,13,6,,,,
30,down,"Benny Jamz, Gilli & Kesi",No Love (feat. B.O.C),19,6,7,,,,
31,up,Olivia Rodrigo,"jealousy, jealousy",65,31,2,,,,
32,down,Dua Lipa,We're Good,22,7,16,25,2021-02-21,11,2021-04-25
33,down,andreas odbjerg,føler mig selv 100,20,11,32,,,,
34,down,Lord Siva,Solhverv,23,1,49,,,,
35,down,AURORA,Runaway,21,17,8,26,2021-04-18,13,2021-04-25
36,up,Olivia Rodrigo,hope ur ok,72,36,2,,,,
37,down,Harry Styles,Watermelon Sugar,28,2,80,85,2019-11-17,2,2020-08-23
38,-,Måneskin,ZITTI E BUONI,-,38,1,,,,
39,down,Dua Lipa,Don't Start Now,27,1,82,19,2019-11-03,3,2020-01-05
40,up,Lil Nas X,SUN GOES DOWN,74,40,2,,,,
41,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),26,22,5,,,,
42,down,Ericka Jane,I Say Stupid Things,32,28,8,,,,
43,up,Anne-Marie & Niall Horan,Our Song,73,40,2,,,,
44,down,Ava Max,My Head & My Heart,29,25,21,74,2021-02-21,12,2021-03-21
45,down,Fyr Og Flamme,Kamæleon,30,5,23,,,,
46,down,Justin Bieber,Anyone,25,1,22,5,2021-01-10,5,2021-01-10
47,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,14,8,96,2021-04-11,41,2021-05-16
48,up,Calby,Burnout,80,9,62,,,,
49,down,Ed Sheeran,Shape of You,39,8,79,94,2020-01-05,94,2020-01-05
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,51,36,2020-06-21,2,2020-08-09
51,down,Drew Sycamore,I Wanna Be Dancing,37,15,34,,,,
52,up,Elena Tsagkrinou,El Diablo,75,52,2,,,,
53,up,BTS,Dynamite,67,5,41,96,2020-08-23,2,2020-08-30
54,up,TIX,Fallen Angel,89,54,2,,,,
55,down,Bruno Mars,Talking to the Moon,36,32,8,98,2021-04-25,82,2021-05-02
56,down,Ed Sheeran,Perfect,49,16,77,73,2019-10-06,58,2019-10-20
57,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,4,1,,,,
58,up,Destiny,Je me casse (Eurovision Official Entry),87,58,2,,,,
59,up,Tusse,Voices,91,59,2,,,,
60,up,Efendi,Mata Hari,94,60,2,,,,
61,down,Mimi Webb,Good Without,48,44,9,,,,
62,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),47,11,11,,,,
63,down,Billie Eilish & Khalid,lovely,41,12,80,62,2020-02-02,62,2020-02-02
64,down,Scarlet Pleasure,Somebody Else,31,30,5,,,,
65,-,MØ,Live to Survive,-,11,1,,,,
66,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),43,26,8,,,,
67,-,Stefania,Last Dance,-,67,1,,,,
68,down,Hugo Helmig,Champagne Problems,34,14,33,,,,
69,-,Drew Sycamore,Jungle,-,22,1,,,,
70,down,Fyr & Flamme,Menneskeforbruger,55,12,31,,,,
71,down,Miley Cyrus,Track Four,40,4,28,13,2020-11-29,13,2020-11-29
72,down,Harry Styles,Adore You,53,3,76,24,2019-12-08,6,2020-04-19
73,-,Drew Sycamore,Take It Back,-,20,20,,,,
74,down,Elton John,I'm Still Standing,66,43,23,,,,
75,-,Jason Derulo,Take You Dancing,-,12,38,71,2020-08-23,16,2021-01-17
76,down,Rag'n'Bone Man,Track 15,44,35,8,,,,
77,-,Eden,Set Me Free,-,77,1,,,,
78,down,Michael Jackson,Billie Jean (Single Version),71,40,49,,,,
79,up,Zoe Wees,Control,99,31,26,98,2020-09-20,85,2021-01-03
80,-,Kygo & Whitney Houston,Higher Love,-,7,60,22,2019-10-06,20,2019-10-13
81,down,Maroon 5,Memories,42,3,79,36,2019-10-06,2,2019-11-17
82,-,Tusse,Voices (French Version),-,82,1,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,68,6,,,,
84,-,Hooverphonic,The Wrong Place,-,84,1,,,,
85,-,Drew Sycamore,Bodytalk,-,85,1,,,,
86,-,Jason Mraz,I'm Yours,-,57,11,,,,
87,-,a-ha,Take On Me (2015 Remastered Version),-,58,29,,,,
88,down,Lady Gaga & Ariana Grande,Rain On Me,76,1,51,75,2020-05-24,1,2020-05-31
89,-,Kim Larsen,Midt Om Natten,-,49,45,,,,
90,-,"benny blanco, Halsey & Khalid",Eastside,-,25,74,,,,
91,down,Tate McRae,you broke me first,51,3,44,81,2020-08-23,15,2020-11-15
92,-,Fleetwood Mac,Everywhere (Remastered),-,54,6,,,,
93,up,Sia,Cheap Thrills (feat. Sean Paul),95,40,45,,,,
94,down,Rasmus Seebach,Under Stjernerne På Himlen,85,44,34,,,,
95,down,Justin Bieber,Holy (feat. Chance the Rapper),46,1,37,83,2020-09-20,4,2020-09-27
96,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,23,12,89,2021-04-04,78,2021-04-11
97,-,Manizha,RUSSIAN WOMAN,-,97,1,,,,
98,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,34,17,99,2021-01-31,73,2021-03-07
99,-,Drew Sycamore,Didn’t Get To Know You At All,-,99,1,,,,
100,down,Backstreet Boys,I Want It That Way,77,40,66,,,,
