Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,5,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,2,1,14,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,56,,,,
4,up,Harry Styles,As It Was,6,1,23,,,,
5,down,andreas odbjerg,hjem fra fabrikken,4,1,27,,,,
6,down,Tobias Rahim,Mucki Bar,5,1,30,,,,
7,up,Blæst,Juice,7,5,26,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,63,8,2,,,,
9,up,Lukas Graham,Wish You Were Here (feat. Khalid),12,9,3,,,,
10,up,OneRepublic,I Ain't Worried,11,9,14,,,,
11,up,andreas odbjerg,hvad skal verden med sådan en som mig?,13,7,3,,,,
12,down,Beyoncé,BREAK MY SOUL,8,4,11,,,,
13,down,Ed Sheeran,Shivers,9,1,52,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,3,56,,,,
15,up,Lizzo,About Damn Time,15,5,21,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,1,61,,,,
17,down,Nicky Youre & Dazy,Sunroof,16,16,16,,,,
18,down,Ed Sheeran,Bad Habits,14,1,63,,,,
19,up,andreas odbjerg,i morgen er der også en dag,19,6,76,,,,
20,up,Harry Styles,Late Night Talking,24,4,16,,,,
21,up,Rasmus Seebach,Livstegn,23,21,15,,,,
22,down,Tobias Rahim,Når Mænd Græder,18,6,17,,,,
23,up,"Burhan G, Stepz, Sivas & Outlandish",WALOU (GENERATIONER),74,23,2,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,5,27,,,,
25,down,andreas odbjerg,føler mig selv 100,22,11,95,,,,
26,down,Ed Sheeran,Perfect,21,16,140,73,2019-10-06,58,2019-10-20
27,up,Jada,Don't Say My Name And Forget It Again,27,14,15,,,,
28,down,Ed Sheeran,Thinking Out Loud,25,19,122,,,,
29,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),26,1,64,,,,
30,down,Ed Sheeran,Shape of You,28,8,139,94,2020-01-05,94,2020-01-05
31,up,Malte Ebert,Kun Med Dig,88,31,2,,,,
32,down,Tove Lo,2 Die 4,31,28,4,,,,
33,down,Beyoncé,CUFF IT,29,8,6,,,,
34,down,Rasmus Seebach,Zombie,30,30,3,,,,
35,down,Drew Sycamore,Electric Motion,32,22,11,,,,
36,up,Harry Styles,Watermelon Sugar,38,2,140,85,2019-11-17,2,2020-08-23
37,up,Lukas Graham,7 Years,37,37,94,,,,
38,up,Danser Med Piger,Danser Med Piger,43,33,4,,,,
39,up,Adele,Easy On Me,42,1,47,,,,
40,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,16,17,,,,
41,down,Tobias Rahim,Jesus,36,29,27,,,,
42,up,Rasmus Seebach,Øde Ø,46,27,23,,,,
43,down,Dua Lipa,New Rules,41,35,21,,,,
44,down,Joji,Glimpse of Us,39,9,12,,,,
45,up,Scarlet Pleasure,What a Life,47,2,101,,,,
46,down,Ed Sheeran,Castle on the Hill,45,25,55,,,,
47,down,Lord Siva,Solhverv,44,1,115,,,,
48,down,Beyoncé,ALIEN SUPERSTAR,33,12,6,,,,
49,up,Harry Styles,Sign of the Times,58,35,40,,,,
50,up,Rasmus Seebach,Under Stjernerne På Himlen,61,44,94,,,,
51,up,andreas odbjerg,blev du fanget af noget?,51,10,33,,,,
52,down,Ed Sheeran,Overpass Graffiti,48,7,36,,,,
53,up,Sia,Unstoppable,56,48,15,81,2019-11-10,81,2019-11-10
54,down,Fireboy DML & Ed Sheeran,Peru,35,20,33,,,,
55,up,Adele,Someone Like You,60,17,107,,,,
56,down,Lukas Graham,Love Someone,52,21,76,,,,
57,up,Dua Lipa,Don't Start Now,59,1,142,19,2019-11-03,3,2020-01-05
58,down,Blæst,Lad Mig Gå,34,34,3,,,,
59,up,Michael Jackson,Billie Jean (Single Version),68,40,104,,,,
60,-,Harry Styles,Music For a Sushi Restaurant,-,7,12,,,,
61,down,BLACKPINK,Pink Venom,40,40,3,,,,
62,up,Frank Ocean,Lost,66,6,56,,,,
63,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,59,8,,,,
64,down,Dua Lipa,Levitating,50,23,57,74,2020-04-05,74,2020-04-05
65,down,MØ,Spaceman,53,42,4,,,,
66,down,Ed Sheeran,The A Team,55,39,6,,,,
67,up,Jonah Blacksmith,House On Fire,99,11,38,,,,
68,up,Passenger,Let Her Go,73,45,56,,,,
69,up,Olivia Rodrigo,good 4 u,93,1,68,,,,
70,up,Gayle,abcdefu,72,6,42,,,,
71,-,Harry Styles,Adore You,-,3,97,24,2019-12-08,6,2020-04-19
72,down,Tate McRae,she's all i wanna be,54,10,30,,,,
73,up,Sam Smith,I'm Not the Only One,79,60,10,,,,
74,down,andreas odbjerg,velkommen tilbage,57,30,29,,,,
75,down,Ed Sheeran,Photograph,67,30,77,,,,
76,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),83,57,17,,,,
77,-,HUGORM,fUGLENE,-,77,1,,,,
78,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,75,14,45,,,,
79,down,Benson Boone,In The Stars,78,8,18,,,,
80,up,Ericka Jane,To The Beat Of Your Heart,80,60,3,,,,
81,down,Backstreet Boys,I Want It That Way,76,40,116,,,,
82,-,Harry Styles,Matilda,-,8,12,,,,
83,up,Thomas Helmig,Málaga,91,75,9,,,,
84,down,Nik & Jay,Hot!,82,29,23,,,,
85,down,Doja Cat,Woman,70,4,57,,,,
86,-,Justin Bieber,Beautiful Love (Free Fire),-,79,1,,,,
87,-,Lizzo,2 Be Loved (Am I Ready),-,45,4,,,,
88,down,Kim Larsen,Midt Om Natten,87,49,88,,,,
89,-,Adele,Rolling In the Deep,-,26,43,,,,
90,-,OneRepublic,Counting Stars,-,56,13,,,,
91,-,Justin Bieber,Ghost,-,16,41,62,2021-03-28,62,2021-03-28
92,up,Lauren Spencer-Smith,Fingers Crossed,95,6,33,,,,
93,down,Thor Farlov,Kompromis,65,48,6,,,,
94,-,Harry Styles,Little Freak,-,10,11,,,,
95,down,Lukas Graham,All Of It All,64,8,28,,,,
96,down,Benson Boone,GHOST TOWN,94,7,43,,,,
97,-,Harry Styles,Daylight,-,11,12,,,,
98,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,27,11,,,,
99,-,Adele,Set Fire to the Rain,-,29,23,,,,
100,down,Shawn Mendes,When You're Gone,85,9,21,,,,
