Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,28,,,,
2,up,Ed Sheeran,Shivers,2,1,24,,,,
3,up,Adele,Easy On Me,3,1,19,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,3,28,,,,
5,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),58,5,2,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,33,,,,
7,down,Ed Sheeran,Bad Habits,6,1,35,,,,
8,down,Gayle,abcdefu,7,6,14,,,,
9,up,Frank Ocean,Lost,9,6,29,,,,
10,up,Tate McRae,she's all i wanna be,11,10,3,,,,
11,up,Tobias Rahim,Mucki Bar,64,1,2,,,,
12,up,Benson Boone,GHOST TOWN,14,7,18,,,,
13,-,Lasse Skriver,Budapest,-,8,1,,,,
14,down,Doja Cat,Woman,12,4,31,,,,
15,down,MØ,Brad Pitt,10,10,15,,,,
16,down,Lauren Spencer-Smith,Fingers Crossed,8,6,7,,,,
17,down,Charlie Puth,Light Switch,15,12,5,,,,
18,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),13,1,36,,,,
19,down,Olivia Rodrigo,good 4 u,17,1,41,,,,
20,down,Adele,Oh My God,16,3,14,,,,
21,down,MØ,New Moon,18,14,4,,,,
22,down,Phlake,Vendetta,21,8,17,,,,
23,down,andreas odbjerg,i morgen er der også en dag,19,6,48,,,,
24,down,Ed Sheeran,Overpass Graffiti,22,7,17,,,,
25,down,Lord Siva,SOS,23,19,5,,,,
26,down,Shawn Mendes,It'll Be Okay,20,17,12,,,,
27,up,Dove Cameron,Boyfriend,77,14,2,,,,
28,down,andreas odbjerg,blev du fanget af noget?,24,10,5,,,,
29,down,Jonah Blacksmith,House On Fire,26,11,13,,,,
30,down,"NEIKED, Mae Muller & Polo G",Better Days,25,12,18,,,,
31,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,14,46,96,2021-04-11,41,2021-05-16
32,down,Ed Sheeran,Perfect,31,16,112,73,2019-10-06,58,2019-10-20
33,up,Jada,Dangerous,69,33,2,,,,
34,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,33,1,,,,
35,down,Scarlet Pleasure,What a Life,30,2,73,,,,
36,down,George Ezra,Budapest,28,12,7,,,,
37,down,Lil Nas X,THATS WHAT I WANT,29,6,23,,,,
38,down,Ed Sheeran,Shape of You,36,8,111,94,2020-01-05,94,2020-01-05
39,down,andreas odbjerg,føler mig selv 100,33,11,67,,,,
40,up,Backstreet Boys,I Want It That Way,41,40,88,,,,
41,down,Dua Lipa,Don't Start Now,38,1,114,19,2019-11-03,3,2020-01-05
42,down,Lord Siva,Solhverv,34,1,87,,,,
43,down,Adele,Someone Like You,37,17,86,,,,
44,down,Adele,When We Were Young,35,20,16,,,,
45,up,Ed Sheeran,Photograph,51,30,57,,,,
46,down,Harry Styles,Watermelon Sugar,43,2,112,85,2019-11-17,2,2020-08-23
47,down,Adele,Hello,39,18,18,,,,
48,up,Ed Sheeran,Thinking Out Loud,55,19,99,,,,
49,up,Rasmus Seebach,Under Stjernerne På Himlen,52,44,66,,,,
50,down,MØ,Live to Survive,32,11,36,,,,
51,down,Svea S,Langt Imellem,40,31,4,,,,
52,up,Bruno Mars,Just the Way You Are,87,52,7,,,,
53,down,Michael Jackson,Billie Jean (Single Version),44,40,76,,,,
54,up,Bruno Mars,Talking to the Moon,57,32,36,98,2021-04-25,82,2021-05-02
55,up,Labrinth,Mount Everest,100,46,2,,,,
56,down,Tiësto,The Business,47,6,46,52,2021-01-03,18,2021-04-04
57,down,Doja Cat,Kiss Me More (feat. SZA),50,1,41,9,2021-04-18,1,2021-05-16
58,down,Adele,Set Fire to the Rain,45,29,16,,,,
59,down,Justin Bieber,Ghost,56,16,23,62,2021-03-28,62,2021-03-28
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,44,56,2021-03-21,1,2021-03-28
61,down,Adele,Rolling In the Deep,49,26,35,,,,
62,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,31,28,,,,
63,up,Rihanna,Stay (feat. Mikky Ekko),86,47,19,,,,
64,-,Elley Duhé,MIDDLE OF THE NIGHT,-,54,1,,,,
65,-,Lukas Graham,All Of It All,-,8,1,,,,
66,down,Olivia Rodrigo,drivers license,46,1,55,1,2021-01-17,1,2021-01-17
67,up,Cyndi Lauper,Time After Time,95,67,7,,,,
68,down,Bruno Mars,Grenade,62,59,9,,,,
69,up,a-ha,Take On Me (2015 Remastered Version),78,58,45,,,,
70,-,Sia,Unstoppable,-,48,1,81,2019-11-10,81,2019-11-10
71,up,Bruno Mars,When I Was Your Man,79,36,6,,,,
72,-,Fleetwood Mac,Everywhere (Remastered),-,54,15,,,,
73,up,Sia,Cheap Thrills (feat. Sean Paul),74,40,56,,,,
74,down,Dua Lipa,Levitating,63,23,35,74,2020-04-05,74,2020-04-05
75,-,Mimi Webb,House On Fire,-,39,1,,,,
76,-,Burhan G & Pil,GULVET 22,-,65,1,,,,
77,down,Lil Nas X,MONTERO (Call Me By Your Name),60,2,42,3,2021-04-04,3,2021-04-04
78,down,James Arthur,Say You Won't Let Go,67,50,41,,,,
79,-,Marie Key,Vinter,-,79,1,,,,
80,down,Lukas Graham,7 Years,72,37,76,,,,
81,down,Fireboy DML & Ed Sheeran,Peru,65,20,5,,,,
82,-,Cher,Believe,-,82,1,,,,
83,up,Elton John,Your Song,99,76,4,,,,
84,up,Maroon 5,Memories,92,3,89,36,2019-10-06,2,2019-11-17
85,-,Ariana Grande,Break Free (feat. Zedd),-,82,2,,,,
86,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),91,57,7,,,,
87,-,Bruno Mars,Talking To the Moon (Acoustic Piano Version),-,73,3,,,,
88,up,Lady Gaga & Ariana Grande,Rain On Me,90,1,74,75,2020-05-24,1,2020-05-31
89,-,Taylor Swift,Love Story,-,73,1,,,,
90,up,Sam Smith,I'm Not the Only One,98,60,7,,,,
91,-,Mariah Carey,We Belong Together,-,91,1,,,,
92,down,Ed Sheeran,Castle on the Hill,70,25,37,,,,
93,-,Rihanna,Love on the Brain,-,36,9,,,,
94,-,Marie Key,Tænk,-,94,1,,,,
95,down,Kim Larsen,Midt Om Natten,81,49,62,,,,
96,-,Harry Styles,Adore You,-,3,83,24,2019-12-08,6,2020-04-19
97,down,Adele,I Drink Wine,71,9,14,,,,
98,-,Mike Posner,Cooler Than Me (Single Mix),-,75,5,,,,
99,-,HUGORM,MIG & FRANK (feat. Frank Hvam),-,99,1,,,,
100,-,Marie Key,Stråler,-,100,1,,,,
