Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Scarlet Pleasure,What a Life,2,2,22,,,,
3,up,Justin Bieber,Anyone,3,1,8,5,2021-01-10,5,2021-01-10
4,up,Lord Siva,Solhverv,5,1,35,,,,
5,down,Miley Cyrus,Track Four,4,4,14,13,2020-11-29,13,2020-11-29
6,up,Ariana Grande,positions,6,1,18,77,2020-10-25,1,2020-11-01
7,up,Shawn Mendes,Monster,9,1,14,92,2020-11-22,4,2020-11-29
8,up,Tate McRae,you broke me first,8,3,30,81,2020-08-23,15,2020-11-15
9,up,Christopher,Good To Goodbye (feat. Clara Mae),10,9,7,,,,
10,down,James Arthur,Train Wreck,7,7,23,,,,
11,up,Ed Sheeran,Afterglow,11,2,9,18,2021-01-03,18,2021-01-03
12,up,BTS,Dynamite,12,5,27,96,2020-08-23,2,2020-08-30
13,up,Dua Lipa,We're Good,67,7,2,25,2021-02-21,11,2021-04-25
14,up,Lukas Graham,Share That Love (feat. G-Eazy),17,3,27,,,,
15,down,Sabrina Carpenter,Skin,13,13,5,32,2021-01-31,32,2021-01-31
16,up,Hugo Helmig,Champagne Problems,16,14,19,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),14,6,21,93,2020-10-25,3,2021-05-16
18,up,Dua Lipa,Don't Start Now,18,1,68,19,2019-11-03,3,2020-01-05
19,down,Drew Sycamore,I Wanna Be Dancing,15,15,20,,,,
20,up,Duncan Laurence,Arcade,20,9,10,88,2021-02-28,69,2021-03-14
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,37,36,2020-06-21,2,2020-08-09
22,down,Justin Bieber & benny blanco,Lonely,21,2,19,6,2020-10-25,6,2020-10-25
23,up,Harry Styles,Watermelon Sugar,24,2,66,85,2019-11-17,2,2020-08-23
24,down,Jada,On Me,23,7,22,,,,
25,up,Tate McRae,rubberband,26,25,5,,,,
26,up,Jimilian,Kærlighedssangen,72,26,2,,,,
27,down,Justin Bieber,Holy (feat. Chance the Rapper),22,1,23,83,2020-09-20,4,2020-09-27
28,up,LOVA,Dance For The Hell Of It,28,28,5,,,,
29,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],27,27,6,37,2021-01-24,37,2021-01-24
30,up,Ed Sheeran,Shape of You,33,8,65,94,2020-01-05,94,2020-01-05
31,up,"benny blanco, Halsey & Khalid",Eastside,31,25,63,,,,
32,up,Ed Sheeran,Perfect,43,16,63,73,2019-10-06,58,2019-10-20
33,down,Jason Derulo,Take You Dancing,32,12,31,71,2020-08-23,16,2021-01-17
34,up,Zoe Wees,Control,34,31,13,98,2020-09-20,85,2021-01-03
35,up,Ed Sheeran,Thinking Out Loud,45,19,56,,,,
36,up,Annika Aakjær,POP (Himlen over København),40,27,8,,,,
37,down,Fyr Og Flamme,Kamæleon,36,5,9,,,,
38,down,Lord Siva,Stjernerne,30,15,9,,,,
39,down,Harry Styles,Adore You,37,3,62,24,2019-12-08,6,2020-04-19
40,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,39,75,2020-05-24,1,2020-05-31
41,down,Harry Styles,Falling,35,11,61,57,2019-12-15,39,2019-12-22
42,down,Clara,Girl like You,39,6,34,,,,
43,down,Billie Eilish & Khalid,lovely,41,12,66,62,2020-02-02,62,2020-02-02
44,down,Miley Cyrus,Midnight Sky,25,4,28,14,2020-08-23,12,2020-10-25
45,up,Maroon 5,Memories,51,3,66,36,2019-10-06,2,2019-11-17
46,down,Sam Smith,Diamonds,29,13,22,51,2020-09-27,18,2020-11-15
47,up,Ed Sheeran,Photograph,48,30,27,,,,
48,down,Adele,Someone Like You,46,17,47,,,,
49,up,Michael Jackson,Billie Jean (Single Version),50,40,35,,,,
50,down,Ava Max,My Head & My Heart,38,25,7,74,2021-02-21,12,2021-03-21
51,up,Shawn Mendes & Camila Cabello,Señorita,58,2,63,1,2019-10-06,1,2019-10-06
52,up,Elton John,I'm Still Standing,59,43,10,,,,
53,down,Passenger,Let Her Go,49,45,36,,,,
54,up,Sam Fischer,This City,74,19,50,,,,
55,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,34,9,99,2021-01-31,73,2021-03-07
56,down,Rasmus Seebach,Under Stjernerne På Himlen,54,44,24,,,,
57,-,Ariana Grande,test drive,-,20,1,49,2021-02-28,49,2021-02-28
58,up,a-ha,Take On Me (2015 Remastered Version),66,58,18,,,,
59,-,JC Stewart,Drivers License (Apple Music Home Session),-,59,1,,,,
60,down,Fyr & Flamme,Menneskeforbruger,47,12,18,,,,
61,down,Backstreet Boys,I Want It That Way,53,40,53,,,,
62,down,James Arthur,Say You Won't Let Go,61,50,25,,,,
63,down,Harry Styles,Golden,62,24,25,61,2019-12-22,39,2020-12-13
64,down,Sia,Cheap Thrills (feat. Sean Paul),56,40,33,,,,
65,up,Lukas Graham,Love Someone,75,21,58,,,,
66,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,65,10,,,,
67,-,Sam Fischer,This City (Acoustic),-,67,3,,,,
68,-,Alessia Cara,Scars to Your Beautiful (Live off the Floor (Bonus Track)),-,68,2,,,,
69,-,Maren Morris & Hozier,The Bones (with Hozier),-,69,4,94,2019-10-06,51,2019-10-13
70,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,14,1,96,2021-04-11,41,2021-05-16
71,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,71,1,,,,
72,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,27,52,,,,
73,-,Tate McRae,you broke me first (Bedroom Sessions),-,66,3,,,,
74,down,Lukas Graham,7 Years,63,37,46,,,,
75,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,75,2,,,,
76,down,Jada,Nudes,55,2,48,,,,
77,down,Jason Mraz,I'm Yours,71,57,5,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,76,7,60,31,2019-10-06,23,2019-11-17
79,up,Shawn Mendes,Wonder,96,9,21,15,2020-10-11,15,2020-10-11
80,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,10,60,99,2020-01-12,49,2020-06-21
81,-,Daryl Hall & John Oates,You Make My Dreams,-,77,4,,,,
82,-,Faouzia & John Legend,Minefields,-,82,1,,,,
83,-,Elton John,Your Song,-,76,2,,,,
84,up,Justin Bieber,Sorry,87,53,7,,,,
85,down,Martin Jensen,Solo Dance,77,40,11,,,,
86,down,Calby,Burnout,80,9,57,,,,
87,up,Shawn Mendes,Mercy (Acoustic),92,57,9,,,,
88,-,Sam Fischer,I Got to Live,-,88,1,,,,
89,down,Fyr Og Flamme,Øve Os På Hinanden,57,1,2,,,,
90,-,Anson Seabra,Walked Through Hell,-,90,1,,,,
91,down,Kim Larsen,Midt Om Natten,70,49,37,,,,
92,-,Bruno Mars,Just the Way You Are,-,52,3,,,,
93,up,Lizzo,Good As Hell,97,81,5,33,2019-10-06,24,2019-12-29
94,-,Skinz,Paycheck (feat. RH),-,94,1,,,,
95,-,Britney Spears,Toxic,-,65,1,,,,
96,down,Ariana Grande,34+35,65,12,17,64,2020-11-01,7,2020-12-13
97,up,Kygo & Whitney Houston,Higher Love,100,7,56,22,2019-10-06,20,2019-10-13
98,down,Bro,Jeg Vil La' Lyset Brænde,44,19,14,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),82,27,7,,,,
100,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,46,5,,,,
