Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,2,1,7,,,,
2,down,Tobias Rahim,Vi 1,1,1,8,,,,
3,up,Miley Cyrus,Flowers,3,1,28,,,,
4,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,5,1,8,,,,
5,down,D1MA,I KNOW,4,1,5,,,,
6,up,Olivia Rodrigo,vampire,7,4,4,,,,
7,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),6,1,102,,,,
8,up,Tobias Rahim,Flyvende Faduma,8,1,51,,,,
9,up,Taylor Swift,Cruel Summer,10,4,8,,,,
10,up,Dua Lipa,Dance The Night,21,1,9,,,,
11,down,D1MA,MOONLIGHT,9,2,20,,,,
12,down,andreas odbjerg,smugryger,11,4,17,,,,
13,down,Harry Styles,As It Was,12,1,69,,,,
14,up,Loreen,Tattoo,15,2,12,,,,
15,up,andreas odbjerg,hjem fra fabrikken,16,1,73,,,,
16,down,Pil,Dronning Af Månen,14,6,25,,,,
17,down,Blæst,Juice,13,5,72,,,,
18,up,Blæst,All In (feat. Lamin),19,3,23,,,,
19,down,Tobias Rahim,Mucki Bar,17,1,76,,,,
20,up,Taylor Swift,Anti-Hero,24,1,40,,,,
21,down,Tobias Rahim,Feberdrømmer Xx Dubai,18,1,60,,,,
22,up,Ida Laurberg,Terrier,27,13,28,,,,
23,up,Tobias Rahim,Orange,23,3,15,,,,
24,up,Ed Sheeran,Eyes Closed,29,3,18,,,,
25,up,David Kushner,Daylight,31,7,15,,,,
26,up,Jain,Makeba,28,23,6,,,,
27,up,OneRepublic,I Ain't Worried,30,9,60,,,,
28,down,Blæst,Videre,25,18,6,,,,
29,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),26,1,110,,,,
30,up,Zara Larsson,Can't Tame Her,35,23,20,,,,
31,up,andreas odbjerg,i morgen er der også en dag,33,6,121,,,,
32,up,Ed Sheeran,Shivers,34,1,98,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,3,102,,,,
34,up,Ed Sheeran,Bad Habits,40,1,109,,,,
35,up,Gilli & Saveus,Verden Vågner,41,5,42,,,,
36,up,Kylie Minogue,Padam Padam,42,27,7,,,,
37,up,Ed Sheeran,Shape of You,38,8,185,94,2020-01-05,94,2020-01-05
38,down,Ed Sheeran,Perfect,36,16,186,73,2019-10-06,58,2019-10-20
39,up,Troye Sivan,Rush,84,39,2,,,,
40,down,Tobias Rahim,Når Mænd Græder,37,6,63,,,,
41,up,テイラー・スウィフト,Style,48,31,13,,,,
42,down,Tobias Rahim,STOR MAN (feat. Victor Leksell),20,20,3,,,,
43,up,andreas odbjerg,føler mig selv 100,44,11,136,,,,
44,up,Harry Styles,Watermelon Sugar,45,2,178,85,2019-11-17,2,2020-08-23
45,down,Taylor Swift,Track 19 (From The Vault),22,22,3,,,,
46,up,Adele,Set Fire to the Rain,50,29,55,,,,
47,up,Rasmus Seebach,Øde Ø,52,27,63,,,,
48,down,Lukas Graham,7 Years,47,37,134,,,,
49,down,Caroline Dubois & D1MA,Tilfældigt,43,13,3,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,51,1,107,,,,
51,up,andreas odbjerg,hvad skal verden med sådan en som mig?,53,7,49,,,,
52,up,Ed Sheeran,Thinking Out Loud,55,19,168,,,,
53,-,Aqua,Barbie Girl,-,34,1,,,,
54,up,Adele,Someone Like You,57,17,145,,,,
55,up,テイラー・スウィフト,Blank Space,68,32,8,,,,
56,up,テイラー・スウィフト,Shake It Off,61,30,45,,,,
57,down,Elton John,I'm Still Standing,56,43,89,,,,
58,up,Taylor Swift,Lover,67,24,27,38,2019-10-06,27,2019-11-03
59,up,Nik & Jay,Hot!,70,29,55,,,,
60,down,Beyoncé,CUFF IT,59,8,50,,,,
61,up,OneRepublic,Counting Stars,81,56,40,,,,
62,down,Lord Siva,Solhverv,60,1,150,,,,
63,up,Ed Sheeran,Castle on the Hill,63,25,95,,,,
64,up,Tobias Rahim,ALIVE ALIVE ALIVE,64,7,29,,,,
65,down,Danser Med Piger,Danser Med Piger,62,33,43,,,,
66,down,Scarlet Pleasure,What a Life,58,2,135,,,,
67,down,Rasmus Seebach,Under Stjernerne På Himlen,65,44,132,,,,
68,up,Michael Jackson,Billie Jean (Single Version),71,40,144,,,,
69,up,Dua Lipa,New Rules,80,35,59,,,,
70,up,Ed Sheeran,Photograph,73,30,116,,,,
71,up,Blæst,Sover Du Nu,74,13,39,,,,
72,down,Taylor Swift,Enchanted (Taylor's Version),46,46,3,,,,
73,up,Jung Kook & Latto,Seven,88,20,2,,,,
74,down,Frank Ocean,Lost,72,6,93,,,,
75,up,Adele,Easy On Me,85,1,91,,,,
76,down,Taylor Swift,Mine (Taylor's Version),39,39,3,,,,
77,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),66,6,40,,,,
78,up,Frank Ocean,Pink + White,91,39,24,,,,
79,-,Adele,Rolling In the Deep,-,26,64,,,,
80,up,Gilli,Rica (feat. Kesi & Sivas),90,48,52,,,,
81,up,Post Malone,Chemical,89,19,13,,,,
82,-,Medina,Kun For Mig,-,45,4,,,,
83,up,テイラー・スウィフト,Wildest Dreams,99,55,7,,,,
84,up,Kim Larsen,Midt Om Natten,86,49,121,,,,
85,up,Dua Lipa,Don't Start Now,94,1,164,19,2019-11-03,3,2020-01-05
86,down,Taylor Swift,Sparks Fly (Taylor’s Version),54,54,3,,,,
87,down,Backstreet Boys,I Want It That Way,83,40,144,,,,
88,-,ZAYN,Love Like This,-,69,1,,,,
89,down,Post Malone,Overdrive,87,80,2,,,,
90,-,Rihanna,Umbrella (feat. JAY Z),-,27,30,,,,
91,-,Rihanna,We Found Love (feat. Calvin Harris),-,32,15,,,,
92,up,テイラー・スウィフト,Bad Blood,98,73,2,,,,
93,-,Miley Cyrus,Party In the U.S.A.,-,57,17,,,,
94,down,Taylor Swift,Karma,93,21,14,,,,
95,up,Harry Styles,Sign of the Times,100,35,67,,,,
96,down,Taylor Swift,Back To December (Taylor's Version),49,49,3,,,,
97,-,Thomas Helmig,Málaga,-,75,22,,,,
98,-,Maroon 5,Sugar,-,86,2,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,47,41,,,,
100,-,Charli XCX,Speed Drive,-,27,1,,,,
