Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Tobias Rahim,Flyvende Faduma,3,1,26,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),2,1,10,,,,
4,up,Taylor Swift,Anti-Hero,4,1,15,,,,
5,up,Harry Styles,As It Was,5,1,44,,,,
6,up,Sam Smith & Kim Petras,Unholy,8,2,19,,,,
7,up,Lukas Graham,Home Movies (feat. Mickey Guyton),14,7,3,,,,
8,up,andreas odbjerg,hjem fra fabrikken,9,1,48,,,,
9,down,Tobias Rahim,ALIVE ALIVE ALIVE,7,7,4,,,,
10,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),6,1,77,,,,
11,down,Tobias Rahim,Feberdrømmer Xx Dubai,10,1,35,,,,
12,up,Meghan Trainor,Made You Look,12,10,14,,,,
13,up,Gilli & Saveus,Verden Vågner,13,5,17,,,,
14,down,Tobias Rahim,Mucki Bar,11,1,51,,,,
15,up,Ed Sheeran,Shivers,15,1,73,,,,
16,up,OneRepublic,I Ain't Worried,16,9,35,,,,
17,up,Blæst,Juice,17,5,47,,,,
18,up,Lukas Graham,Wish You Were Here (feat. Khalid),34,9,22,,,,
19,up,Rema & Selena Gomez,Calm Down,20,3,10,,,,
20,down,andreas odbjerg,hvad skal verden med sådan en som mig?,19,7,24,,,,
21,up,Lukas Graham,Never Change,78,21,2,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,3,77,,,,
23,down,Beyoncé,CUFF IT,22,8,27,,,,
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,6,14,,,,
25,down,Ed Sheeran,Perfect,23,16,161,73,2019-10-06,58,2019-10-20
26,up,JVKE,Golden Hour,26,25,14,,,,
27,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),21,6,15,,,,
28,down,Taylor Swift,Track One,27,4,15,,,,
29,down,Ed Sheeran,Bad Habits,25,1,84,,,,
30,up,Cian Ducrot,I'll Be Waiting,40,29,4,,,,
31,down,Ed Sheeran,Thinking Out Loud,28,19,143,,,,
32,down,Ed Sheeran,Shape of You,29,8,160,94,2020-01-05,94,2020-01-05
33,up,Lukas Graham,All Of It All,76,8,30,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,31,1,82,,,,
35,down,Oliver Tree & Robin Schulz,Miss You,32,31,14,,,,
36,up,Bruno Mars,When I Was Your Man,37,36,15,,,,
37,down,andreas odbjerg,i morgen er der også en dag,30,6,96,,,,
38,up,Lukas Graham,Lie,77,2,51,,,,
39,down,Frank Ocean,Lost,35,6,68,,,,
40,down,Blæst,Sover Du Nu,39,13,19,,,,
41,up,Lukas Graham,Share That Love (feat. G-Eazy),81,3,40,,,,
42,down,Ed Sheeran,Photograph,38,30,91,,,,
43,up,Lizzo,About Damn Time,43,5,41,,,,
44,down,Tobias Rahim,Når Mænd Græder,33,6,38,,,,
45,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),36,1,85,,,,
46,up,Lukas Graham,Stay Above,79,46,2,,,,
47,down,Adele,Easy On Me,41,1,66,,,,
48,down,Harry Styles,Late Night Talking,44,4,36,,,,
49,up,Miley Cyrus,Midnight Sky,51,4,36,14,2020-08-23,12,2020-10-25
50,down,andreas odbjerg,føler mig selv 100,42,11,111,,,,
51,up,Miley Cyrus,Malibu,65,51,2,,,,
52,up,Pil,Dronning Af Månen,59,6,3,,,,
53,down,Adele,Set Fire to the Rain,49,29,30,,,,
54,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),45,8,15,,,,
55,down,Ed Sheeran,Castle on the Hill,46,25,70,,,,
56,down,Michael Jackson,Billie Jean (Single Version),50,40,120,,,,
57,up,Miley Cyrus,Party In the U.S.A.,67,57,7,,,,
58,up,Lukas Graham,This Is Me Letting You Go,82,58,2,,,,
59,down,Lukas Graham,7 Years,54,37,109,,,,
60,down,Dua Lipa,New Rules,48,35,35,,,,
61,down,Rasmus Seebach,Øde Ø,47,27,38,,,,
62,down,Adele,Someone Like You,60,17,120,,,,
63,down,Elton John,I'm Still Standing,62,43,64,,,,
64,down,Backstreet Boys,I Want It That Way,56,40,127,,,,
65,down,Justin Bieber,Love Yourself,53,53,11,,,,
66,up,Lukas Graham,By The Way,87,66,2,,,,
67,up,Ariana Grande,One Last Time,70,58,2,,,,
68,down,Danser Med Piger,Danser Med Piger,58,33,20,,,,
69,down,Lady Gaga,Bloody Mary,57,54,7,,,,
70,down,Rihanna,Stay (feat. Mikky Ekko),64,47,25,,,,
71,up,P!nk,Never Gonna Not Dance Again,73,60,3,,,,
72,up,OneRepublic,Counting Stars,72,56,17,,,,
73,down,Rasmus Seebach,Under Stjernerne På Himlen,63,44,109,,,,
74,up,Lukas Graham,Say Forever,89,74,2,,,,
75,down,Lord Siva,Solhverv,74,1,128,,,,
76,down,Ariana Grande,no tears left to cry,71,71,3,,,,
77,up,Harry Styles,Watermelon Sugar,91,2,153,85,2019-11-17,2,2020-08-23
78,up,Lukas Graham,One By One,90,78,2,,,,
79,down,Frank Ocean,Pink + White,66,39,4,,,,
80,up,Adele,Rolling In the Deep,92,26,49,,,,
81,-,Medina & D1MA,Lidt Endnu,-,18,1,,,,
82,down,Tove Lo,2 Die 4,55,28,23,,,,
83,down,Scarlet Pleasure,What a Life,61,2,112,,,,
84,up,Ida Laurberg,Terrier,84,13,3,,,,
85,up,The Goo Goo Dolls,Iris,88,58,15,,,,
86,-,Justin Bieber,Intentions (feat. Quavo),-,1,59,35,2020-02-09,4,2020-04-05
87,up,Ed Sheeran,Galway Girl,93,41,10,,,,
88,down,Malte Ebert,Kalde Dem for Du,52,2,19,,,,
89,down,Sia,Unstoppable,69,48,28,81,2019-11-10,81,2019-11-10
90,down,Joji,Glimpse of Us,68,9,26,,,,
91,-,The Kid LAROI,Love Again,-,39,1,,,,
92,-,Kim Larsen,Midt Om Natten,-,49,98,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,4,,,,
94,-,Fleetwood Mac,Everywhere (Remastered),-,54,16,,,,
95,up,Shawn Mendes,There's Nothing Holdin' Me Back,96,59,14,,,,
96,up,Miley Cyrus,Wrecking Ball,98,71,2,,,,
97,-,Sam Smith,Love Me More,-,34,8,,,,
98,-,James Arthur,Say You Won't Let Go,-,50,51,,,,
99,up,Bruno Mars,Just the Way You Are,100,52,20,,,,
100,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,83,2,,,,
