Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,14,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Yummy,2,1,6,86,2020-01-05,3,2020-01-12
3,up,Harry Styles,Adore You,4,3,10,24,2019-12-08,6,2020-04-19
4,down,Maroon 5,Memories,3,3,14,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,14,1,2019-10-06,1,2019-10-06
6,up,Selena Gomez,Lose You to Love Me,6,1,14,53,2019-10-27,2,2019-11-03
7,up,Christopher,Ghost,22,7,3,,,,
8,up,Trevor Daniel,Falling,8,8,12,61,2019-11-24,14,2020-01-05
9,down,Lukas Graham,Lie,7,2,14,,,,
10,up,Dua Lipa,Physical,61,3,2,48,2020-02-02,15,2020-04-12
11,down,Ed Sheeran & Justin Bieber,I Don't Care,9,7,14,31,2019-10-06,23,2019-11-17
12,up,Phlake & Mercedes the Virus,Baby Steps,19,12,14,,,,
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,10,14,99,2020-01-12,49,2020-06-21
14,up,Ava Max,Salt,30,7,5,91,2020-03-01,65,2020-04-19
15,down,Ali Gatie,What If I Told You That I Love You,14,11,3,48,2020-02-02,48,2020-02-02
16,down,Camila Cabello,My Oh My (feat. DaBaby),11,11,10,52,2019-12-15,22,2020-02-02
17,down,Kygo & Whitney Houston,Higher Love,13,7,14,22,2019-10-06,20,2019-10-13
18,down,Jonas Brothers,What a Man Gotta Do,15,15,4,53,2020-01-19,21,2020-01-26
19,up,Harry Styles,Watermelon Sugar,20,2,12,85,2019-11-17,2,2020-08-23
20,down,Billie Eilish & Khalid,lovely,12,12,14,62,2020-02-02,62,2020-02-02
21,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,7,14,25,2019-10-27,23,2019-11-24
22,down,Harry Styles,Falling,18,11,9,57,2019-12-15,39,2019-12-22
23,up,Ed Sheeran,Shape of You,25,8,14,94,2020-01-05,94,2020-01-05
24,up,Calby,Burnout,26,9,5,,,,
25,up,Harry Styles,Lights Up,28,11,14,19,2019-10-13,12,2019-10-20
26,up,Sam Smith,How Do You Sleep?,34,15,14,8,2019-10-06,6,2019-10-13
27,up,blackbear,hot girl bummer,29,6,14,75,2019-10-06,24,2019-11-10
28,down,Matthew Wilder,Break My Stride,16,15,4,,,,
29,down,Lukas Graham,Love Someone,27,21,14,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),23,11,14,13,2019-10-06,13,2019-10-06
31,up,"benny blanco, Halsey & Khalid",Eastside,31,25,14,,,,
32,up,Sam Fischer,This City,36,19,6,,,,
33,up,Specktors & Nonsens,Gutterne,91,7,2,,,,
34,down,Selena Gomez,Rare,21,5,5,96,2020-01-12,13,2020-01-19
35,down,Ed Sheeran,Perfect,32,16,14,73,2019-10-06,58,2019-10-20
36,up,Taylor Swift,Only The Young (Featured in Miss Americana),82,36,2,51,2020-02-02,51,2020-02-02
37,down,Justin Bieber,Get Me (feat. Kehlani),24,21,2,50,2020-02-02,50,2020-02-02
38,up,Phlake & Mercedes the Virus,Slip Away,86,21,2,,,,
39,down,Noah Cyrus,July,33,23,9,,,,
40,down,Ava Max,Sweet but Psycho,38,33,14,77,2019-10-06,77,2019-10-06
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,10,14,43,2019-10-13,39,2019-11-10
42,up,Lord Siva & Vera,Paris,44,18,13,,,,
43,up,Celeste,Stop This Flame,73,43,4,,,,
44,-,Lord Siva & Vera,Party Angel,-,44,8,,,,
45,down,Citybois,Det Kom Som Et Chok,42,25,4,,,,
46,down,Mabel,Don't Call Me Up,37,28,13,95,2019-10-13,95,2019-10-13
47,down,Sam Smith & Normani,Dancing with a Stranger,41,20,12,51,2019-10-06,51,2019-10-06
48,down,Ariana Grande,7 rings,39,20,13,58,2019-10-06,51,2020-01-05
49,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
50,up,Taylor Swift,Lover,67,24,10,38,2019-10-06,27,2019-11-03
51,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,51,2,71,2020-02-09,71,2020-02-09
52,down,Clara,Thank Me Later,43,43,3,,,,
53,down,Jonas Brothers,Sucker,46,38,11,32,2019-10-06,32,2019-10-06
54,-,Taylor Swift,You Need To Calm Down,-,47,5,44,2019-10-06,44,2019-10-06
55,down,5 Seconds of Summer,Youngblood,47,42,10,,,,
56,up,テイラー・スウィフト,Shake It Off,58,30,7,,,,
57,down,Passenger,Let Her Go,53,45,6,,,,
58,down,Ed Sheeran,Thinking Out Loud,48,19,9,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],51,27,8,,,,
60,down,Noah Cyrus & Leon Bridges,July,54,47,9,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),52,33,6,,,,
62,-,Taylor Swift,The Man,-,62,3,72,2020-03-08,72,2020-03-08
63,down,Adele,Someone Like You,57,17,7,,,,
64,down,Sia,Cheap Thrills (feat. Sean Paul),63,40,9,,,,
65,down,Lukas Graham,7 Years,56,37,6,,,,
66,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,64,5,,,,
67,down,Ariana Grande,"thank u, next",49,28,11,,,,
68,-,Lord Siva & Vera,Room For Love,-,56,1,,,,
69,down,Backstreet Boys,I Want It That Way,50,40,9,,,,
70,down,Rasmus Seebach,Lovesong,40,6,14,,,,
71,down,SHAED & ZAYN,Trampoline,59,44,10,63,2019-10-06,63,2019-10-06
72,down,Demi Lovato,Anyone,45,45,2,26,2020-02-02,26,2020-02-02
73,down,Gilli,Rica (feat. Kesi & Sivas),68,48,6,,,,
74,down,James Arthur,Say You Won't Let Go,62,50,4,,,,
75,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),64,29,12,,,,
76,-,Niall Horan,No Judgement,-,31,1,,,,
77,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,77,1,,,,
78,up,Gilli,Habibi Aiwa,98,62,3,,,,
79,-,Justin Bieber,Yummy (Summer Walker Remix),-,42,1,,,,
80,-,Skinz,Hjem,-,80,1,,,,
81,-,MORTEN & Nik & Jay,Magnolia,-,24,6,,,,
82,up,XXXTENTACION,SAD!,99,82,2,,,,
83,-,andreas odbjerg,føler mig selv 100,-,11,1,,,,
84,-,Kim Larsen,Midt Om Natten,-,49,1,,,,
85,down,Beyoncé,Halo,77,61,4,,,,
86,up,Adele,Rolling In the Deep,94,26,6,,,,
87,-,Lord Siva & Vera,Oh My God,-,12,8,,,,
88,-,Normani,Motivation,-,51,5,79,2019-10-06,77,2019-10-13
89,down,Maroon 5,What Lovers Do (feat. SZA),85,85,4,,,,
90,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,69,1,,,,
91,down,BTS,Black Swan,65,41,4,25,2020-01-19,20,2020-01-26
92,-,Harry Styles,Sign of the Times,-,35,3,,,,
93,up,Daryl Hall & John Oates,You Make My Dreams,97,77,2,,,,
94,down,a-ha,Take On Me,79,77,3,,,,
95,-,Dua Lipa,New Rules,-,35,6,,,,
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),71,68,3,,,,
97,down,Ed Sheeran,Castle on the Hill,75,25,3,,,,
98,down,Mads Langer,Eyes Closed,60,19,13,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,99,1,81,2020-02-09,81,2020-02-09
100,down,Clara,Legend,55,23,12,,,,
