Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,20,1,22,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),13,1,6,,,,
3,up,Malte Ebert,Julehjertets Hemmelighed,3,2,6,,,,
4,down,Burhan G & Frida Brygmann,Tinka,1,1,29,,,,
5,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),37,1,73,,,,
6,up,Taylor Swift,Anti-Hero,25,1,11,,,,
7,up,Tobias Rahim,Feberdrømmer Xx Dubai,33,1,31,,,,
8,up,Tobias Rahim,Mucki Bar,41,1,47,,,,
9,up,Harry Styles,As It Was,36,1,40,,,,
10,up,Sam Smith & Kim Petras,Unholy,28,2,15,,,,
11,up,andreas odbjerg,hjem fra fabrikken,45,1,44,,,,
12,down,Rasmus Seebach,Lille Store Verden,4,1,35,,,,
13,down,Mads Langer,I En Stjerneregn Af Sne,2,1,33,,,,
14,up,Gilli & Saveus,Verden Vågner,42,5,13,,,,
15,up,Meghan Trainor,Made You Look,48,10,10,,,,
16,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),56,6,11,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,3,73,,,,
18,up,andreas odbjerg,hvad skal verden med sådan en som mig?,62,7,20,,,,
19,down,Hjalmer,Kongespil (Tinka og Kongespillet),7,1,34,,,,
20,up,Ed Sheeran,Shivers,59,1,69,,,,
21,down,Chris Rea,Driving Home for Christmas,5,5,9,45,2019-12-22,45,2019-12-22
22,up,OneRepublic,I Ain't Worried,58,9,31,,,,
23,up,Beyoncé,CUFF IT,55,8,23,,,,
24,down,Dicte,Drømte Mig En Lille Drøm,6,2,29,,,,
25,up,Blæst,Juice,61,5,43,,,,
26,down,Kelly Clarkson,Underneath the Tree,8,8,27,77,2019-12-22,16,2020-12-27
27,up,Ed Sheeran,Bad Habits,65,1,80,,,,
28,-,Malte Ebert,Måske Til Næste År,-,28,1,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,73,1,78,,,,
30,up,Ed Sheeran,Perfect,63,16,157,73,2019-10-06,58,2019-10-20
31,-,andreas odbjerg,i morgen er der også en dag,-,6,92,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),57,6,10,,,,
33,up,Tobias Rahim,Når Mænd Græder,70,6,34,,,,
34,up,Taylor Swift,Track One,64,4,11,,,,
35,up,Ed Sheeran,Shape of You,100,8,156,94,2020-01-05,94,2020-01-05
36,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,9,4,27,,,,
37,down,Gulddreng,Guld Jul,15,11,24,,,,
38,down,Britney Spears,My Only Wish (This Year),10,7,26,,,,
39,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),87,1,81,,,,
40,down,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,23,23,6,,,,
41,down,Drengene fra Angora,Jul I Angora,14,5,29,,,,
42,-,Lizzo,About Damn Time,-,5,37,,,,
43,down,Julie & Martin Brygmann,Jesus & Josefine,11,7,28,,,,
44,-,Malte Ebert,Kalde Dem for Du,-,2,15,,,,
45,down,Rasmus Seebach,Der' Noget I December,12,3,30,,,,
46,up,Blæst,Sover Du Nu,72,13,15,,,,
47,-,andreas odbjerg,føler mig selv 100,-,11,107,,,,
48,down,Oh Land,Julefeber,16,2,23,,,,
49,-,Harry Styles,Late Night Talking,-,4,32,,,,
50,up,Ed Sheeran,Thinking Out Loud,79,19,139,,,,
51,down,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",17,13,14,,,,
52,down,Gasolin',Endelig Jul Igen,18,14,26,,,,
53,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,9,18,,,,
54,-,Michael Jackson,Billie Jean (Single Version),-,40,116,,,,
55,down,Gnags,Gnags' Julesang,27,23,23,,,,
56,down,Caroline Castell,Tidsrejsen,19,12,27,,,,
57,up,Rasmus Seebach,Sig Du Ser Mig,74,38,5,,,,
58,down,Joey Moe,Hey Mor,21,17,7,,,,
59,down,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,24,16,26,,,,
60,down,Lukas Graham,HERE (For Christmas),26,3,34,,,,
61,down,Queen,Thank God It's Christmas (Non-Album Single),29,18,23,,,,
62,down,Alexander Oscar,This Christmas,32,15,20,,,,
63,down,Otto Brandenburg,Søren Banjomus (Med Spilopperne),35,25,22,,,,
64,down,Martin Brygmann & Sarah West,Jul i Valhal,30,25,18,,,,
65,down,ABBA,Little Things,40,20,15,,,,
66,-,Adele,Easy On Me,-,1,62,,,,
67,down,Cisilia,Kold December (feat. Hasan Shah),31,23,14,,,,
68,down,Jubël,My Only Wish (feat. Christopher),34,34,6,,,,
69,down,The Pogues,Fairytale of New York,38,23,23,,,,
70,down,Slade,Merry Xmas Everybody,44,37,21,,,,
71,down,Oliver Tree & Robin Schulz,Miss You,66,31,10,,,,
72,down,Pentatonix,Hallelujah,43,20,20,65,2019-12-22,51,2019-12-29
73,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),71,8,11,,,,
74,-,Elton John & Britney Spears,Hold Me Closer,-,8,18,,,,
75,down,Caroline Henderson,Vil Du Være Min I Nat,39,21,22,,,,
76,-,Tove Lo,2 Die 4,-,28,19,,,,
77,up,Rema & Selena Gomez,Calm Down,78,3,6,,,,
78,up,Taylor Swift,Bejeweled,85,14,11,,,,
79,-,Selena Gomez,My Mind & Me,-,25,8,,,,
80,-,ABBA,Happy New Year,-,29,5,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,7,,,,
82,-,Danser Med Piger,Danser Med Piger,-,33,16,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,12,,,,
84,-,MØ,Final Song,-,45,5,,,,
85,-,Lord Siva,Solhverv,-,1,124,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,32,17,,,,
87,-,Beyoncé,BREAK MY SOUL,-,4,22,,,,
88,-,ABBA,Dancing Queen,-,35,8,,,,
89,down,Boney M.,Mary's Boy Child / Oh My Lord,47,30,23,,,,
90,down,Whitney Houston,One Wish (For Christmas),49,40,5,,,,
91,-,Rasmus Seebach,Lidt I Fem,-,48,6,,,,
92,down,Mads Christian,Jeg Ved Ik' Hvad Jul Er,46,46,5,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,29,71,2020-02-09,71,2020-02-09
94,down,Alphabeat,X-Mas (Let's Do It Again),51,39,20,,,,
95,down,JVKE,Golden Hour,80,25,10,,,,
96,-,Rasmus Seebach,Vores År (Nytårssangen),-,68,1,,,,
97,down,Annika Aakjær,Koldere end januar,54,54,5,,,,
98,-,Backstreet Boys,I Want It That Way,-,40,123,,,,
99,down,Bro,Igen I År,52,25,24,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,1,,,,
