Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,9,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,51,,,,
3,up,andreas odbjerg,hjem fra fabrikken,4,1,22,,,,
4,up,Harry Styles,As It Was,5,1,18,,,,
5,down,Tobias Rahim,Mucki Bar,3,1,25,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,3,51,,,,
7,up,Beyoncé,BREAK MY SOUL,7,4,6,,,,
8,up,Blæst,Juice,9,5,21,,,,
9,down,Lizzo,About Damn Time,8,5,16,,,,
10,up,Ed Sheeran,Shivers,12,1,47,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,1,56,,,,
12,down,Tobias Rahim,Når Mænd Græder,10,6,12,,,,
13,up,Ed Sheeran,Bad Habits,15,1,58,,,,
14,up,andreas odbjerg,i morgen er der også en dag,18,6,71,,,,
15,down,Harry Styles,Late Night Talking,13,4,11,,,,
16,up,Jada,Don't Say My Name And Forget It Again,17,14,10,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,5,22,,,,
18,up,OneRepublic,I Ain't Worried,19,9,9,,,,
19,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),20,1,59,,,,
20,up,andreas odbjerg,føler mig selv 100,21,11,90,,,,
21,down,Joji,Glimpse of Us,16,9,7,,,,
22,up,Drew Sycamore,Electric Motion,26,22,6,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,16,12,,,,
24,up,Ed Sheeran,Perfect,29,16,135,73,2019-10-06,58,2019-10-20
25,up,Ed Sheeran,Thinking Out Loud,32,19,117,,,,
26,up,Ed Sheeran,Shape of You,30,8,134,94,2020-01-05,94,2020-01-05
27,up,Rasmus Seebach,Livstegn,36,21,10,,,,
28,down,Benson Boone,In The Stars,25,8,14,,,,
29,down,Harry Styles,Watermelon Sugar,28,2,135,85,2019-11-17,2,2020-08-23
30,up,Nicky Youre & Dazy,Sunroof,34,16,11,,,,
31,up,Lord Siva,Solhverv,33,1,110,,,,
32,down,Scarlet Pleasure,What a Life,31,2,96,,,,
33,down,Tobias Rahim,Bums For Eliten (feat. Artigeardit),23,23,6,,,,
34,down,Fireboy DML & Ed Sheeran,Peru,22,20,28,,,,
35,up,Adele,Easy On Me,35,1,42,,,,
36,up,Rasmus Seebach,Øde Ø,38,27,18,,,,
37,up,Phlake,2min (feat. Vera),65,37,9,,,,
38,down,Dua Lipa,Levitating,37,23,52,74,2020-04-05,74,2020-04-05
39,up,andreas odbjerg,blev du fanget af noget?,42,10,28,,,,
40,up,Michael Jackson,Billie Jean (Single Version),41,40,99,,,,
41,up,Gayle,abcdefu,45,6,37,,,,
42,up,Dua Lipa,New Rules,50,35,16,,,,
43,up,Dua Lipa,Don't Start Now,43,1,137,19,2019-11-03,3,2020-01-05
44,up,Lukas Graham,7 Years,52,37,89,,,,
45,up,Harry Styles,Sign of the Times,53,35,36,,,,
46,down,Lasse Skriver,Like It,40,16,19,,,,
47,up,andreas odbjerg,velkommen tilbage,51,30,24,,,,
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,60,56,2021-03-21,1,2021-03-28
49,up,Doja Cat,Woman,58,4,54,,,,
50,up,Harry Styles,Matilda,63,8,11,,,,
51,down,Rasmus Seebach,Under Stjernerne På Himlen,48,44,89,,,,
52,up,Harry Styles,Music For a Sushi Restaurant,54,7,11,,,,
53,up,Jonah Blacksmith,House On Fire,59,11,36,,,,
54,-,Beyoncé,CUFF IT,-,8,1,,,,
55,-,Beyoncé,I'M THAT GIRL,-,18,1,,,,
56,down,Olivia Rodrigo,good 4 u,55,1,64,,,,
57,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),57,57,15,,,,
58,down,Shawn Mendes,When You're Gone,56,9,18,,,,
59,down,Ed Sheeran,Castle on the Hill,44,25,50,,,,
60,-,Beyoncé,ALIEN SUPERSTAR,-,12,1,,,,
61,-,Thor Farlov,Kompromis,-,48,1,,,,
62,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),27,27,7,,,,
63,-,Beyoncé,COZY,-,21,1,,,,
64,down,Frank Ocean,Lost,47,6,52,,,,
65,down,Tobias Rahim,Jesus,61,29,22,,,,
66,down,Lizzo,2 Be Loved (Am I Ready),62,45,3,,,,
67,up,Adele,Someone Like You,81,17,103,,,,
68,up,Shawn Mendes,There's Nothing Holdin' Me Back,72,59,4,,,,
69,-,Beyoncé,ENERGY,-,22,1,,,,
70,-,Beyoncé,CHURCH GIRL,-,26,1,,,,
71,down,Dua Lipa,IDGAF,68,68,5,,,,
72,down,Tate McRae,she's all i wanna be,64,10,26,,,,
73,-,Beyoncé,PLASTIC OFF THE SOFA,-,34,1,,,,
74,down,Doja Cat,Kiss Me More (feat. SZA),70,1,58,9,2021-04-18,1,2021-05-16
75,down,Dua Lipa,Be the One,67,67,5,,,,
76,up,Benson Boone,GHOST TOWN,96,7,41,,,,
77,-,Beyoncé,VIRGO'S GROOVE,-,33,1,,,,
78,-,Beyoncé,HEATED,-,39,1,,,,
79,-,Beyoncé,MOVE,-,41,1,,,,
80,-,Beyoncé,SUMMER RENAISSANCE,-,38,1,,,,
81,-,Beyoncé,PURE/HONEY,-,43,1,,,,
82,-,Beyoncé,THIQUE,-,45,1,,,,
83,-,Ed Sheeran,Overpass Graffiti,-,7,31,,,,
84,-,Beyoncé,ALL UP IN YOUR MIND,-,57,1,,,,
85,down,Harry Styles,Daylight,66,11,11,,,,
86,-,Beyoncé,AMERICA HAS A PROBLEM,-,60,1,,,,
87,down,Backstreet Boys,I Want It That Way,60,40,111,,,,
88,down,Justin Bieber,Ghost,86,16,37,62,2021-03-28,62,2021-03-28
89,down,Tove Lo,No One Dies From Love,39,35,12,,,,
90,up,Pil,Med En Anden,92,61,10,,,,
91,down,Kim Larsen,Midt Om Natten,75,49,83,,,,
92,down,Lukas Graham,All Of It All,82,8,24,,,,
93,-,Ed Sheeran,The A Team,-,39,1,,,,
94,down,Sia,Unstoppable,71,48,12,81,2019-11-10,81,2019-11-10
95,down,Nik & Jay,Hot!,69,29,20,,,,
96,down,Nik & Jay,Dagslys,79,18,7,,,,
97,down,Lauren Spencer-Smith,Fingers Crossed,76,6,30,,,,
98,down,Jason Mraz,I'm Yours,87,57,28,,,,
99,-,One Direction,Story Of My Life,-,74,9,,,,
100,down,Thomas Helmig,Málaga,88,75,6,,,,
