Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,17,1,2,,,,
2,up,Sabrina Carpenter,Espresso,3,1,8,,,,
3,down,Gobs,Alt Ved Dig,1,1,4,,,,
4,down,Tobias Rahim,Bellevue (feat. D1MA),2,1,15,,,,
5,up,Tobias Rahim,Dark Room (feat. ICEKIID),68,5,2,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),4,1,7,,,,
7,down,Teddy Swims,Lose Control,5,3,22,,,,
8,down,Benson Boone,Beautiful Things,6,2,20,,,,
9,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),10,3,5,,,,
10,down,Taylor Swift,Down Bad,7,3,7,,,,
11,up,Artemas,i like the way you kiss me,12,6,10,,,,
12,down,Thor Farlov,Alt Det (feat. Noah Carter),9,1,18,,,,
13,down,Gobs,Tak For Sidst,11,1,52,,,,
14,down,D1MA,I KNOW,13,1,50,,,,
15,down,Taylor Swift,Cruel Summer,8,4,53,,,,
16,down,Annika,Knuser Hjerter,14,9,11,,,,
17,up,Tate McRae,greedy,21,1,38,,,,
18,up,Uro,Føles Godt (feat. Mekdes),25,7,49,,,,
19,up,Dua Lipa,Training Season,24,7,16,,,,
20,down,Taylor Swift,I Can Do It With a Broken Heart,15,8,7,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),16,1,13,,,,
22,up,Mumle,Det Modsatte,22,12,23,,,,
23,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),20,1,147,,,,
24,down,Thomas,Jeg Er En Gamer,23,2,17,,,,
25,down,Taylor Swift,Who’s Afraid of Little Old Me?,18,9,7,,,,
26,up,Uro,Godthåbsvej,33,18,23,,,,
27,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,26,1,53,,,,
28,down,Taylor Swift,But Daddy I Love Him,19,5,7,,,,
29,down,Miley Cyrus,Flowers,28,1,73,,,,
30,up,Tobias Rahim,Flyvende Faduma,31,1,96,,,,
31,down,Gobs,Ud Af Hovedet (feat. ICEKIID),29,16,18,,,,
32,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),34,1,155,,,,
33,down,Taylor Swift,The Tortured Poets Department,27,2,7,,,,
34,up,andreas odbjerg,benny,37,10,20,,,,
35,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,30,4,7,,,,
36,up,Ed Sheeran,Perfect,38,16,231,73,2019-10-06,58,2019-10-20
37,up,andreas odbjerg,hjem fra fabrikken,41,1,118,,,,
38,down,Taylor Swift,"So Long, London",32,6,7,,,,
39,down,Taylor Swift,Guilty as Sin?,35,11,7,,,,
40,up,Blæst,Elsker Dig Så Meget,55,25,3,,,,
41,down,Taylor Swift,The Smallest Man Who Ever Lived,36,16,7,,,,
42,up,Dua Lipa,Illusion,73,27,3,,,,
43,up,Rasmus Seebach,Øde Ø,48,27,108,,,,
44,up,Olivia Rodrigo,vampire,93,4,44,,,,
45,down,Taylor Swift,Lover,40,24,71,38,2019-10-06,27,2019-11-03
46,up,Pil,Dronning Af Månen,49,6,70,,,,
47,down,Taylor Swift,Anti-Hero,44,1,83,,,,
48,down,Gobs,Livet Er Kort,43,5,18,,,,
49,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),42,10,7,,,,
50,up,Tyla,Water,56,4,38,,,,
51,down,Tobias Rahim,Mucki Bar,45,1,118,,,,
52,up,Ed Sheeran,Shape of You,54,8,227,94,2020-01-05,94,2020-01-05
53,down,D1MA,MOONLIGHT,50,2,65,,,,
54,up,andreas odbjerg,i morgen er der også en dag,62,6,161,,,,
55,up,Tobias Rahim,Vi 1,58,1,53,,,,
56,up,Lukas Graham,7 Years,65,37,175,,,,
57,up,Rasmus Seebach,Under Stjernerne På Himlen,71,42,174,,,,
58,down,Dua Lipa,Houdini,57,8,30,,,,
59,down,Taylor Swift,You Need To Calm Down,47,47,41,44,2019-10-06,44,2019-10-06
60,up,Blæst,Juice,67,5,110,,,,
61,up,Adele,Someone Like You,63,17,188,,,,
62,up,Dua Lipa,New Rules,69,35,98,,,,
63,-,Thor Farlov & Kundo,Noget Si'r Mig,-,3,1,,,,
64,up,Medina,Kun For Mig,84,45,36,,,,
65,down,Harry Styles,As It Was,60,1,112,,,,
66,down,Taylor Swift,loml,46,17,7,,,,
67,down,Gilli,L.U.V,66,1,34,,,,
68,up,Ed Sheeran,Shivers,75,1,138,,,,
69,down,Taylor Swift,Fresh Out The Slammer,53,13,7,,,,
70,up,Adele,Set Fire to the Rain,81,29,97,,,,
71,up,andreas odbjerg,føler mig selv 100,74,11,170,,,,
72,up,Tobias Rahim,Feberdrømmer Xx Dubai,79,1,98,,,,
73,up,Frank Ocean,Pink + White,83,39,63,,,,
74,up,Ed Sheeran,Bad Habits,85,1,150,,,,
75,-,Olivia Rodrigo,drivers license,-,1,66,1,2021-01-17,1,2021-01-17
76,-,Olivia Rodrigo,good 4 u,-,1,83,,,,
77,down,Dua Lipa,Illusion,52,13,8,,,,
78,up,Rihanna,Umbrella (feat. JAY Z),82,27,69,,,,
79,down,Annika,Hun,61,61,3,,,,
80,down,Taylor Swift,The Alchemy,70,21,7,,,,
81,down,Taylor Swift,I Can Fix Him (No Really I Can),72,19,7,,,,
82,up,Natasha Bedingfield,Unwritten,91,11,21,,,,
83,-,Olivia Rodrigo,traitor,-,10,28,,,,
84,-,Olivia Rodrigo,bad idea right?,-,12,12,,,,
85,down,Nemo,The Code,39,12,4,,,,
86,up,Lord Siva,Blåregn,88,86,2,,,,
87,down,Joost,Europapa,59,31,4,,,,
88,down,Taylor Swift,Blank Space (Taylor's Version),77,13,9,,,,
89,-,Olivia Rodrigo,deja vu,-,4,26,17,2021-04-11,16,2021-04-18
90,-,Nik & Jay,Hot!,-,29,90,,,,
91,down,Marcus & Martinus,Unforgettable,51,28,4,,,,
92,-,Dua Lipa,Dance The Night,-,1,52,,,,
93,-,Harry Styles,Watermelon Sugar,-,2,189,85,2019-11-17,2,2020-08-23
94,down,Naya,Stop!,90,4,17,,,,
95,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,3,128,,,,
96,down,Taylor Swift,Style (Taylor's Version),64,5,9,,,,
97,down,Malte Ebert & Svea S,Mindst Ondt,92,13,16,,,,
98,-,Olivia Rodrigo,happier,-,18,16,,,,
99,down,Taylor Swift,So High School,76,32,7,,,,
100,-,Medina,Vi To,-,60,10,,,,
