Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,14,,,,
2,up,Adele,Easy On Me,3,1,5,,,,
3,down,Ed Sheeran,Shivers,1,1,10,,,,
4,up,Ed Sheeran,Bad Habits,4,1,21,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,3,14,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,19,,,,
7,up,Benson Boone,GHOST TOWN,8,7,4,,,,
8,down,Ed Sheeran,Overpass Graffiti,7,7,3,,,,
9,up,Phlake,Vendetta,14,8,3,,,,
10,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),9,1,22,,,,
11,up,ABBA,When You Danced With Me,59,11,2,,,,
12,down,Doja Cat,Woman,10,4,17,,,,
13,down,"NEIKED, Mae Muller & Polo G",Better Days,12,12,4,,,,
14,up,andreas odbjerg,i morgen er der også en dag,17,6,34,,,,
15,up,ABBA,Don't Shut Me Down,27,3,11,,,,
16,up,Lil Nas X,THATS WHAT I WANT,16,6,9,,,,
17,up,ABBA,I Still Have Faith In You,55,5,11,,,,
18,up,Olivia Rodrigo,good 4 u,19,1,27,,,,
19,down,Ed Sheeran,First Times,11,11,3,,,,
20,up,Alex Vargas,Police Bells & Church Sirens,22,8,8,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,14,32,96,2021-04-11,41,2021-05-16
22,up,Maximillian,Mirror,31,22,3,,,,
23,up,Lukas Graham,Call My Name,28,13,9,,,,
24,up,Drew Sycamore,Jungle,37,22,16,,,,
25,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],30,12,6,,,,
26,down,Ed Sheeran,Visiting Hours,13,7,13,,,,
27,up,LISA,MONEY,32,26,6,,,,
28,up,ABBA,Just A Notion,58,28,4,,,,
29,down,Medina,Lige Bange,26,15,5,,,,
30,down,Ed Sheeran,Collide,20,20,3,,,,
31,up,Sam Smith,Like I Can,34,12,13,,,,
32,down,Ed Sheeran,2step,18,18,3,,,,
33,up,ABBA,Little Things,66,20,2,,,,
34,up,Christopher,If It Weren’t For You,36,17,10,,,,
35,up,ABBA,I Can Be That Woman,69,35,2,,,,
36,up,Adele,Someone Like You,38,17,74,,,,
37,up,ABBA,Keep An Eye On Dan,70,37,2,,,,
38,up,Adele,Hello,40,18,7,,,,
39,down,Ed Sheeran,Tides,15,15,3,,,,
40,down,Ed Sheeran,Stop The Rain,24,24,3,,,,
41,up,ABBA,Bumblebee,72,41,2,,,,
42,up,Adele,Rolling In the Deep,42,26,23,,,,
43,down,Ed Sheeran,Leave Your Life,21,21,3,,,,
44,down,Ed Sheeran,The Joker And The Queen,23,23,3,,,,
45,up,ABBA,Ode To Freedom,74,45,2,,,,
46,up,Rasmus Seebach,Lille Store Verden,88,1,18,,,,
47,up,Ericka Jane,Strangers In The Night,62,27,3,,,,
48,down,Drew Sycamore,45 Fahrenheit Girl,45,3,32,,,,
49,down,Ed Sheeran,Shape of You,43,8,103,94,2020-01-05,94,2020-01-05
50,down,Scarlet Pleasure,What a Life,49,2,60,,,,
51,-,Rasmus Seebach,Falder,-,16,1,,,,
52,down,Ed Sheeran,Perfect,46,16,101,73,2019-10-06,58,2019-10-20
53,down,Adele,Set Fire to the Rain,44,29,6,,,,
54,down,Harry Styles,Watermelon Sugar,50,2,104,85,2019-11-17,2,2020-08-23
55,down,Adele,When We Were Young,39,20,8,,,,
56,down,Ed Sheeran,Love In Slow Motion,29,29,3,,,,
57,up,ABBA,No Doubt About It,73,57,2,,,,
58,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,53,14,17,,,,
59,down,MØ,Live to Survive,41,11,25,,,,
60,down,Ed Sheeran,Sandman,33,33,3,,,,
61,down,Lord Siva,Solhverv,48,1,73,,,,
62,down,Ed Sheeran,Thinking Out Loud,52,19,91,,,,
63,down,Adele,Send My Love (To Your New Lover),60,35,6,,,,
64,-,Ivaana,Jamaica,-,30,1,,,,
65,down,Ed Sheeran,Be Right Now,35,35,3,,,,
66,-,Ivaana,Neriorsorpinga,-,25,1,,,,
67,down,Marshmello & Jonas Brothers,Leave Before You Love Me,54,31,20,,,,
68,down,Doja Cat,Kiss Me More (feat. SZA),51,1,32,9,2021-04-18,1,2021-05-16
69,down,Dua Lipa,Don't Start Now,61,1,106,19,2019-11-03,3,2020-01-05
70,-,Ivaana,Nipaassuseq,-,28,1,,,,
71,-,Ivaana,Oqarfigilaarusukkumma,-,31,1,,,,
72,down,Adele,Love in the Dark,68,38,5,,,,
73,-,Ivaana,Beautiful Boy,-,57,1,,,,
74,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,19,,,,
75,-,ADHD,Lev Mette,-,75,1,,,,
76,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,13,1,,,,
77,-,Jada,Something To Say,-,14,1,,,,
78,down,Ed Sheeran,Photograph,56,30,50,,,,
79,-,Taylor Swift,All Too Well (Taylor's Version),-,43,1,,,,
80,down,Tiësto,The Business,65,6,36,52,2021-01-03,18,2021-04-04
81,-,Taylor Swift,Red (Taylor's Version),-,45,1,,,,
82,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,20,1,,,,
83,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,67,1,,,,
84,-,MØ,Brad Pitt,-,10,1,,,,
85,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,63,1,,,,
86,-,Taylor Swift,22 (Taylor's Version),-,69,1,,,,
87,-,Taylor Swift,State Of Grace (Taylor's Version),-,79,1,,,,
88,-,Rasmus Seebach,Øde Ø,-,27,3,,,,
89,-,Oh Land,Julefeber,-,2,8,,,,
90,-,Dicte,Drømte Mig En Lille Drøm,-,2,14,,,,
91,-,Tate McRae,feel like shit,-,24,1,,,,
92,down,andreas odbjerg,føler mig selv 100,57,11,56,,,,
93,down,Elton John,I'm Still Standing,78,43,44,,,,
94,-,Dua Lipa,Levitating,-,23,24,74,2020-04-05,74,2020-04-05
95,down,Mina Okabe,Miss Those Days,93,44,12,,,,
96,down,Rasmus Seebach,Under Stjernerne På Himlen,76,44,57,,,,
97,-,Mads Langer,I En Stjerneregn Af Sne,-,1,17,,,,
98,-,Taylor Swift,Treacherous (Taylor's Version),-,85,1,,,,
99,down,Doja Cat,Need To Know,47,9,19,,,,
100,down,Justin Bieber,Ghost,64,16,16,62,2021-03-28,62,2021-03-28
