Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,5,3,2021-04-04,3,2021-04-04
3,up,Drew Sycamore,45 Fahrenheit Girl,3,3,3,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),7,1,3,9,2021-04-18,1,2021-05-16
5,down,Justin Bieber,Hold On,2,2,8,11,2021-03-14,7,2021-03-28
6,up,"Benny Jamz, Gilli & Kesi",No Love (feat. B.O.C),55,6,2,,,,
7,up,Olivia Rodrigo,deja vu,11,4,4,17,2021-04-11,16,2021-04-18
8,down,Scarlet Pleasure,What a Life,6,2,31,,,,
9,down,Olivia Rodrigo,drivers license,5,1,16,1,2021-01-17,1,2021-01-17
10,down,Tiësto,The Business,8,6,7,52,2021-01-03,18,2021-04-04
11,up,Christopher,Fall So Hard,12,8,7,,,,
12,down,Fyr Og Flamme,Øve Os På Hinanden,9,1,10,,,,
13,up,Dua Lipa,We're Good,13,7,11,25,2021-02-21,11,2021-04-25
14,up,andreas odbjerg,i morgen er der også en dag,24,6,5,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),16,6,30,93,2020-10-25,3,2021-05-16
16,down,Justin Bieber,Anyone,10,1,17,5,2021-01-10,5,2021-01-10
17,down,Lord Siva,Stjernerne,15,15,18,,,,
18,down,Justin Bieber,Holy (feat. Chance the Rapper),14,1,32,83,2020-09-20,4,2020-09-27
19,up,Lord Siva,Solhverv,19,1,44,,,,
20,up,AURORA,Runaway,29,17,3,26,2021-04-18,13,2021-04-25
21,down,Duncan Laurence,Arcade,17,9,19,88,2021-02-28,69,2021-03-14
22,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),18,11,6,,,,
23,down,Fyr Og Flamme,Kamæleon,20,5,18,,,,
24,down,Hugo Helmig,Champagne Problems,22,14,28,,,,
25,up,Ava Max,My Head & My Heart,41,25,16,74,2021-02-21,12,2021-03-21
26,down,Dua Lipa,Don't Start Now,25,1,77,19,2019-11-03,3,2020-01-05
27,up,Harry Styles,Watermelon Sugar,34,2,75,85,2019-11-17,2,2020-08-23
28,up,Ericka Jane,I Say Stupid Things,33,28,3,,,,
29,down,Justin Bieber,As I Am (feat. Khalid),21,4,6,89,2021-03-21,16,2021-03-28
30,down,Miley Cyrus,Track Four,27,4,23,13,2020-11-29,13,2020-11-29
31,down,Ed Sheeran,Afterglow,26,2,18,18,2021-01-03,18,2021-01-03
32,up,Jung,To Timer I Træk,32,32,4,,,,
33,down,Tate McRae,you broke me first,28,3,39,81,2020-08-23,15,2020-11-15
34,down,Justin Bieber & benny blanco,Lonely,23,2,28,6,2020-10-25,6,2020-10-25
35,up,Rag'n'Bone Man,Track 15,36,35,3,,,,
36,up,andreas odbjerg,føler mig selv 100,39,11,27,,,,
37,down,Justin Bieber,Off My Face,30,7,6,44,2021-03-28,44,2021-03-28
38,down,Justin Bieber,Ghost,31,16,6,62,2021-03-28,62,2021-03-28
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,1,46,36,2020-06-21,2,2020-08-09
40,up,Ariana Grande,positions,40,1,27,77,2020-10-25,1,2020-11-01
41,up,Bruno Mars,Talking to the Moon,52,32,3,98,2021-04-25,82,2021-05-02
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,14,3,96,2021-04-11,41,2021-05-16
43,up,Ed Sheeran,Shape of You,51,8,74,94,2020-01-05,94,2020-01-05
44,up,Mimi Webb,Good Without,50,44,4,,,,
45,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,23,7,89,2021-04-04,78,2021-04-11
46,down,Justin Bieber,Unstable (feat. The Kid LAROI),35,12,6,40,2021-03-28,40,2021-03-28
47,down,Justin Bieber,Deserve You,37,10,6,56,2021-03-28,56,2021-03-28
48,down,Justin Bieber,Love You Different (feat. Beam),42,17,6,75,2021-03-28,75,2021-03-28
49,down,Justin Bieber,Loved By You (feat. Burna Boy),44,20,6,71,2021-03-28,71,2021-03-28
50,up,Billie Eilish & Khalid,lovely,61,12,75,62,2020-02-02,62,2020-02-02
51,up,Ed Sheeran,Perfect,57,16,72,73,2019-10-06,58,2019-10-20
52,down,Drew Sycamore,I Wanna Be Dancing,38,15,29,,,,
53,down,Justin Bieber,2 Much,45,14,6,95,2021-03-21,47,2021-03-28
54,up,Harry Styles,Adore You,58,3,71,24,2019-12-08,6,2020-04-19
55,up,Maroon 5,Memories,68,3,74,36,2019-10-06,2,2019-11-17
56,down,Justin Bieber,Somebody,43,23,6,86,2021-03-28,86,2021-03-28
57,down,Justin Bieber,Die For You (feat. Dominic Fike),47,21,6,78,2021-03-28,78,2021-03-28
58,up,Sia,Cheap Thrills (feat. Sean Paul),71,40,40,,,,
59,down,Christopher,Good To Goodbye (feat. Clara Mae),46,9,16,,,,
60,up,Ed Sheeran,Thinking Out Loud,97,19,64,,,,
61,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),75,26,3,,,,
62,down,Rag'n'Bone Man,All You Ever Wanted,60,60,2,,,,
63,up,Lady Gaga & Ariana Grande,Rain On Me,74,1,46,75,2020-05-24,1,2020-05-31
64,-,Dua Lipa,Levitating,-,23,7,74,2020-04-05,74,2020-04-05
65,up,Backstreet Boys,I Want It That Way,91,40,61,,,,
66,-,Jada,I'm Back,-,13,1,,,,
67,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),73,65,18,,,,
68,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),49,40,4,56,2021-04-11,56,2021-04-11
69,down,Agnes,Fingers Crossed,53,24,12,,,,
70,-,Elton John,I'm Still Standing,-,43,18,,,,
71,up,Michael Jackson,Billie Jean (Single Version),80,40,44,,,,
72,up,"benny blanco, Halsey & Khalid",Eastside,72,25,72,,,,
73,down,Emilie,Ikke Som De Andre Piger,63,4,9,,,,
74,-,Zoe Wees,Girls Like Us,-,63,4,,,,
75,-,Ed Sheeran,Photograph,-,30,31,,,,
76,down,Shawn Mendes,Monster,67,1,23,92,2020-11-22,4,2020-11-29
77,down,Zoe Wees,Control,69,31,22,98,2020-09-20,85,2021-01-03
78,up,Mikkel,Jeg Tror På Kærligehed,83,7,9,,,,
79,up,Annika Aakjær,POP (Himlen over København),81,27,17,,,,
80,-,Bruno Mars,Grenade,-,59,1,,,,
81,down,Pitbull & Ne-Yo,Time of Our Lives,77,77,5,,,,
82,-,Natalie Imbruglia,Torn,-,68,3,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,55,,,,
84,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),65,43,2,,,,
85,-,One Direction,Story Of My Life,-,74,5,,,,
86,up,James Arthur,Say You Won't Let Go,94,50,32,,,,
87,-,Sam Smith,I'm Not the Only One,-,60,2,,,,
88,-,Tate McRae,slower,-,62,4,,,,
89,-,Zara Larsson,Talk About Love (feat. Young Thug),-,56,5,,,,
90,down,"Benny Jamz, Gilli & Kesi",B.O. Bop (feat. B.O.C),87,25,6,,,,
91,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",78,76,3,,,,
92,down,Bubble Girls,Pinlig,84,9,9,,,,
93,-,James Arthur,Train Wreck,-,7,31,,,,
94,down,Justin Le,Lægger Planer,82,6,9,,,,
95,down,BTS,Dynamite,66,5,36,96,2020-08-23,2,2020-08-30
96,up,a-ha,Take On Me (2015 Remastered Version),98,58,27,,,,
97,-,Daryl Hall & John Oates,You Make My Dreams,-,77,8,,,,
98,-,Miley Cyrus,Midnight Sky,-,4,34,14,2020-08-23,12,2020-10-25
99,-,Miley Cyrus,Track Thirteen,-,99,1,,,,
100,down,Harry Styles,Falling,99,11,69,57,2019-12-15,39,2019-12-22
