Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,47,1,2,5,2021-01-10,5,2021-01-10
2,up,Ed Sheeran,Afterglow,2,2,3,18,2021-01-03,18,2021-01-03
3,down,Lord Siva,Solhverv,1,1,29,,,,
4,down,Ariana Grande,positions,3,1,12,77,2020-10-25,1,2020-11-01
5,down,Scarlet Pleasure,What a Life,4,2,16,,,,
6,down,Shawn Mendes,Monster,5,1,8,92,2020-11-22,4,2020-11-29
7,down,Miley Cyrus,Track Four,6,4,8,13,2020-11-29,13,2020-11-29
8,up,Tate McRae,you broke me first,9,3,24,81,2020-08-23,15,2020-11-15
9,up,Justin Bieber,Holy (feat. Chance the Rapper),13,1,17,83,2020-09-20,4,2020-09-27
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,31,36,2020-06-21,2,2020-08-09
11,down,Harry Styles,Watermelon Sugar,8,2,60,85,2019-11-17,2,2020-08-23
12,down,Miley Cyrus,Midnight Sky,10,4,22,14,2020-08-23,12,2020-10-25
13,up,James Arthur,Train Wreck,18,7,17,,,,
14,up,BTS,Dynamite,14,5,21,96,2020-08-23,2,2020-08-30
15,down,Jada,On Me,12,7,16,,,,
16,down,Lukas Graham,Share That Love (feat. G-Eazy),15,3,21,,,,
17,down,Ariana Grande,34+35,16,12,11,64,2020-11-01,7,2020-12-13
18,down,Dua Lipa,Don't Start Now,11,1,62,19,2019-11-03,3,2020-01-05
19,up,Justin Bieber & benny blanco,Lonely,26,2,13,6,2020-10-25,6,2020-10-25
20,up,Dua Lipa,Levitating (feat. DaBaby),22,6,15,93,2020-10-25,3,2021-05-16
21,up,Hugo Helmig,Champagne Problems,21,14,13,,,,
22,down,Bro,Jeg Vil La' Lyset Brænde,19,19,8,,,,
23,up,Jason Derulo,Take You Dancing,25,12,25,71,2020-08-23,16,2021-01-17
24,up,Sam Smith,Diamonds,30,13,16,51,2020-09-27,18,2020-11-15
25,up,Drew Sycamore,I Wanna Be Dancing,35,15,14,,,,
26,down,Clara,Girl like You,20,6,28,,,,
27,up,Harry Styles,Golden,29,24,19,61,2019-12-22,39,2020-12-13
28,down,Harry Styles,Adore You,24,3,56,24,2019-12-08,6,2020-04-19
29,down,Jada,Nudes,17,2,42,,,,
30,up,Shawn Mendes,Wonder,33,9,15,15,2020-10-11,15,2020-10-11
31,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,33,75,2020-05-24,1,2020-05-31
32,down,Dua Lipa,Break My Heart,23,4,35,97,2020-03-29,5,2020-06-28
33,down,Justin Bieber,Intentions (feat. Quavo),28,1,43,35,2020-02-09,4,2020-04-05
34,down,Maroon 5,Memories,31,3,60,36,2019-10-06,2,2019-11-17
35,up,Harry Styles,Falling,43,11,55,57,2019-12-15,39,2019-12-22
36,up,Conan Gray,Heather,39,8,20,44,2020-08-23,15,2020-09-13
37,down,Calby,Burnout,32,9,51,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,38,2,57,1,2019-10-06,1,2019-10-06
39,down,Ed Sheeran,Shape of You,34,8,59,94,2020-01-05,94,2020-01-05
40,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),56,34,3,99,2021-01-31,73,2021-03-07
41,up,Ritt Momney,Put Your Records On,42,16,15,95,2020-10-18,84,2020-11-01
42,up,Christopher,Leap Of Faith,50,4,31,,,,
43,up,Ed Sheeran,Perfect,51,16,57,73,2019-10-06,58,2019-10-20
44,down,Billie Eilish & Khalid,lovely,41,12,60,62,2020-02-02,62,2020-02-02
45,up,Ed Sheeran & Justin Bieber,I Don't Care,53,7,55,31,2019-10-06,23,2019-11-17
46,up,"benny blanco, Halsey & Khalid",Eastside,58,25,57,,,,
47,down,Lord Siva,Stjernerne,36,15,3,,,,
48,up,Miley Cyrus,Track Three,48,48,6,,,,
49,down,Lil Nas X,HOLIDAY,44,44,7,68,2020-11-22,35,2020-12-06
50,up,Ed Sheeran,Photograph,67,30,21,,,,
51,up,Zoe Wees,Control,80,31,7,98,2020-09-20,85,2021-01-03
52,up,Lukas Graham,Lie,52,2,49,,,,
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,10,55,99,2020-01-12,49,2020-06-21
54,-,Little Mix,Sweet Melody,-,27,7,,,,
55,up,Ed Sheeran,Thinking Out Loud,75,19,50,,,,
56,up,Selena Gomez,Lose You to Love Me,73,1,29,53,2019-10-27,2,2019-11-03
57,up,Kygo & Whitney Houston,Higher Love,68,7,53,22,2019-10-06,20,2019-10-13
58,up,Ariana Grande & Justin Bieber,Stuck with U,99,1,29,95,2020-05-10,3,2020-05-17
59,-,andreas odbjerg,føler mig selv 100,-,11,22,,,,
60,up,Kwamie Liv,17,76,25,9,,,,
61,-,Duncan Laurence,Arcade,-,9,4,88,2021-02-28,69,2021-03-14
62,-,Ava Max,My Head & My Heart,-,25,1,74,2021-02-21,12,2021-03-21
63,-,Rihanna,Umbrella (feat. JAY Z),-,27,1,,,,
64,up,Lukas Graham,Love Someone,94,21,55,,,,
65,-,Christopher,Good To Goodbye (feat. Clara Mae),-,9,1,,,,
66,-,Backstreet Boys,I Want It That Way,-,40,47,,,,
67,up,Dua Lipa,Physical,96,3,39,48,2020-02-02,15,2020-04-12
68,-,Martin Jensen,Solo Dance,-,40,5,,,,
69,-,Zara Larsson,Talk About Love (feat. Young Thug),-,56,1,,,,
70,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
71,-,Alexander Oscar,January,-,71,1,,,,
72,-,Fyr Og Flamme,Kamæleon,-,5,3,,,,
73,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,52,13,2019-10-06,13,2019-10-06
74,-,Lukas Graham,7 Years,-,37,42,,,,
75,-,Harry Styles,Lights Up,-,11,25,19,2019-10-13,12,2019-10-20
76,up,Michael Jackson,Billie Jean (Single Version),77,40,29,,,,
77,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,1,28,,,,
78,-,Fyr & Flamme,Menneskeforbruger,-,12,13,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,47,,,,
80,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,42,43,2019-10-13,39,2019-11-10
81,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,65,6,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,27,,,,
83,down,Justin Bieber,Sorry,79,53,3,,,,
84,-,Robbie Williams,Angels,-,84,1,,,,
85,-,Alessia Cara,Scars to Your Beautiful (Live off the Floor (Bonus Track)),-,68,1,,,,
86,-,Vera & Jada,Lifetime,-,46,6,,,,
87,down,Oh Land,Julefeber,37,2,7,,,,
88,-,Bee Gees,How Deep Is Your Love (Serban Mix),-,88,1,,,,
89,-,Gracie Abrams,Brush Fire,-,73,1,,,,
90,-,Sam Fischer,This City (Acoustic),-,67,1,,,,
91,-,Roxette,It Must Have Been Love,-,51,2,,,,
92,down,テイラー・スウィフト,Shake It Off,49,30,28,,,,
93,-,Natalie Imbruglia,Torn,-,68,2,,,,
94,-,Ava Max,Salt,-,7,43,91,2020-03-01,65,2020-04-19
95,-,Lizzo,Good As Hell,-,81,1,33,2019-10-06,24,2019-12-29
96,-,Adele,Someone Like You,-,17,41,,,,
97,down,Kesi,Tilbage (feat. Hennedub),60,1,25,,,,
98,-,Kim Larsen,Midt Om Natten,-,49,31,,,,
99,-,Harry Styles,Sign of the Times,-,35,21,,,,
100,-,Dagny,Moment,-,43,6,,,,
