Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,6,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,1,19,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,3,3,15,24,2019-12-08,6,2020-04-19
4,up,Lady Gaga,Stupid Love,4,4,3,28,2020-03-01,8,2020-03-08
5,up,Dua Lipa,Physical,9,3,7,48,2020-02-02,15,2020-04-12
6,up,Justin Bieber,Yummy,6,1,11,86,2020-01-05,3,2020-01-12
7,up,Specktors & Nonsens,Gutterne,13,7,7,,,,
8,down,JAAIIL,Superhelten,7,7,3,,,,
9,up,Ava Max,Salt,10,7,10,91,2020-03-01,65,2020-04-19
10,up,Maroon 5,Memories,12,3,19,36,2019-10-06,2,2019-11-17
11,down,Karla & Liva,Brug din fantasi,5,5,3,,,,
12,up,Ben Tan,Yes,91,12,2,,,,
13,down,Justin Bieber,Forever (feat. Post Malone & Clever),8,2,5,86,2020-02-16,24,2020-02-23
14,up,Trevor Daniel,Falling,20,8,17,61,2019-11-24,14,2020-01-05
15,down,Liva,Ingen plan B,11,11,3,,,,
16,up,Harry Styles,Falling,16,11,14,57,2019-12-15,39,2019-12-22
17,up,Calby,Burnout,23,9,10,,,,
18,down,Siff,Mit hjerte der griner,15,15,3,,,,
19,up,Nea,Some Say,35,5,4,84,2020-03-01,84,2020-03-01
20,down,Christopher,Ghost,19,7,8,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,17,2,19,1,2019-10-06,1,2019-10-06
22,up,Julie,Stjernen i det blå,24,22,3,,,,
23,down,D&A,Boombadah basta,18,18,3,,,,
24,up,Ali Gatie,What If I Told You That I Love You,30,11,8,48,2020-02-02,48,2020-02-02
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,10,19,99,2020-01-12,49,2020-06-21
26,up,Billie Eilish & Khalid,lovely,33,12,19,62,2020-02-02,62,2020-02-02
27,down,Mynthe,Syng det ud,21,21,3,,,,
28,up,Lukas Graham,Lie,29,2,19,,,,
29,down,MGP Allstars 2020,"Du Ved, Hvad Der Skal Ske!",22,22,3,,,,
30,up,Surfaces,Sunday Best,43,8,3,96,2020-03-01,27,2020-04-26
31,down,Ed Sheeran & Justin Bieber,I Don't Care,26,7,19,31,2019-10-06,23,2019-11-17
32,up,Demi Lovato,I Love Me,80,32,2,49,2020-03-08,45,2020-03-15
33,up,Maddy,Island,84,13,2,,,,
34,down,William,Stjerneskud,27,27,3,,,,
35,up,Selena Gomez,Lose You to Love Me,40,1,19,53,2019-10-27,2,2019-11-03
36,down,Kygo & Whitney Houston,Higher Love,31,7,19,22,2019-10-06,20,2019-10-13
37,down,Jonas Brothers,What a Man Gotta Do,25,15,9,53,2020-01-19,21,2020-01-26
38,down,Ed Sheeran,Shape of You,34,8,19,94,2020-01-05,94,2020-01-05
39,up,Sam Fischer,This City,39,19,11,,,,
40,up,"ArtigeArdit, Gio & Jimilian",Typisk Mig,41,29,4,,,,
41,up,Citybois,Se Os,67,33,2,,,,
42,up,Noah Cyrus,July,52,23,14,,,,
43,down,SZA & Justin Timberlake,The Other Side,14,14,3,55,2020-03-01,55,2020-03-01
44,down,Phlake & Mercedes the Virus,Baby Steps,32,12,19,,,,
45,up,Ed Sheeran,Perfect,47,16,19,73,2019-10-06,58,2019-10-20
46,up,Lukas Graham,Love Someone,46,21,19,,,,
47,down,Justin Bieber,Come Around Me,36,9,5,55,2020-02-23,55,2020-02-23
48,up,Harry Styles,Watermelon Sugar,48,2,17,85,2019-11-17,2,2020-08-23
49,down,Camila Cabello,My Oh My (feat. DaBaby),45,11,15,52,2019-12-15,22,2020-02-02
50,down,Justin Bieber,All Around Me,38,8,5,97,2020-02-16,62,2020-02-23
51,up,"benny blanco, Halsey & Khalid",Eastside,57,25,19,,,,
52,up,Katy Perry,Never Worn White,77,52,2,53,2020-03-08,53,2020-03-08
53,down,Ed Sheeran,Beautiful People (feat. Khalid),50,11,19,13,2019-10-06,13,2019-10-06
54,down,Sam Smith,To Die For,37,16,5,88,2020-02-16,35,2020-02-23
55,down,Justin Bieber,Habitual,44,11,5,90,2020-02-16,65,2020-02-23
56,up,Ava Max,Sweet but Psycho,56,33,19,77,2019-10-06,77,2019-10-06
57,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,7,19,25,2019-10-27,23,2019-11-24
58,down,Justin Bieber,Available,49,12,5,84,2020-02-23,84,2020-02-23
59,up,Mabel,Don't Call Me Up,62,28,18,95,2019-10-13,95,2019-10-13
60,up,5 Seconds of Summer,Youngblood,75,42,15,,,,
61,up,Lord Siva & Vera,Paris,63,18,18,,,,
62,-,Niall Horan,No Judgement,-,31,4,,,,
63,up,Mabel,Boyfriend,71,43,3,,,,
64,down,Justin Bieber,Confirmation,53,23,5,,,,
65,down,Ed Sheeran,Thinking Out Loud,64,19,14,,,,
66,down,BTS,ON,42,14,4,32,2020-02-23,6,2020-03-01
67,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),78,10,19,43,2019-10-13,39,2019-11-10
68,up,Sam Smith & Normani,Dancing with a Stranger,74,20,16,51,2019-10-06,51,2019-10-06
69,up,Taylor Swift,The Man,73,62,6,72,2020-03-08,72,2020-03-08
70,down,JAAIIL,Superhelten (Karaoke Version),65,65,3,,,,
71,down,Harry Styles,Lights Up,59,11,19,19,2019-10-13,12,2019-10-20
72,down,Justin Bieber,Running Over (feat. Lil Dicky),54,18,5,96,2020-02-23,96,2020-02-23
73,up,Passenger,Let Her Go,97,45,10,,,,
74,down,Backstreet Boys,I Want It That Way,60,40,14,,,,
75,-,Ava Max,Kings & Queens,-,14,1,80,2020-03-15,37,2020-09-27
76,up,Adele,Someone Like You,79,17,12,,,,
77,down,Justin Bieber,Changes,58,25,5,,,,
78,-,OneRepublic,Didn't I,-,67,1,95,2020-03-15,66,2020-03-22
79,-,Niall Horan,Put a Little Love On Me,-,51,5,50,2019-12-08,50,2019-12-08
80,down,NOAH,Alle Går I Stykker,55,50,5,,,,
81,down,Clara,Nobody's Lover (feat. Lord Siva),61,10,3,,,,
82,-,Niall Horan,Black And White,-,82,1,,,,
83,-,Ariana Grande,7 rings,-,20,17,58,2019-10-06,51,2020-01-05
84,-,Isam B,Bølger,-,84,1,,,,
85,-,Taylor Swift,Lover,-,24,13,38,2019-10-06,27,2019-11-03
86,down,Justin Bieber,Get Me (feat. Kehlani),68,21,7,50,2020-02-02,50,2020-02-02
87,up,Phlake & Mercedes the Virus,Slip Away,90,21,7,,,,
88,-,Jasmin Rose,Human (feat. RoxorLoops),-,88,1,,,,
89,-,Emil,Ville Ønske Jeg Havde Kendt Dig,-,89,1,,,,
90,-,Medina,Større End Os,-,88,4,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],89,27,13,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,51,5,71,2020-02-09,71,2020-02-09
93,down,Sam Smith,How Do You Sleep?,88,15,19,8,2019-10-06,6,2019-10-13
94,-,Niall Horan,Heartbreak Weather,-,94,1,,,,
95,-,Noah Cyrus & Leon Bridges,July,-,47,12,,,,
96,down,James Arthur,Say You Won't Let Go,83,50,9,,,,
97,down,a-ha,Take On Me,95,77,6,,,,
98,down,Justin Bieber,Take It Out On Me,72,27,5,,,,
99,-,Lukas Graham,7 Years,-,37,9,,,,
100,down,blackbear,hot girl bummer,81,6,19,75,2019-10-06,24,2019-11-10
