Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Free (Let Me Go),1,1,6,,,,
2,up,Yoong RaRa,Oof Oof (feat. Lil Doodle),2,1,6,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,6,,,,
4,down,Etta James,At Last,3,1,6,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,5,6,,,,
6,down,Pointy Features & brillion.,Ethereal Blues,5,5,5,,,,
7,up,Sigfritt Atlona,Sunny Storm,14,2,6,,,,
8,up,Canned Heat,On the Road Again,40,2,6,,,,
9,up,Sigfritt Atlona,Trio Impressions,53,3,6,,,,
10,up,Sigfritt Atlona,Living for Rudi,17,3,6,,,,
11,down,Beth Hart,Bad Woman Blues,8,2,6,,,,
12,down,Brittany Howard,Stay High,10,4,6,,,,
13,down,Sigfritt Atlona,Everyday,9,4,6,,,,
14,down,Sigfritt Atlona,Flying To the Moon,7,2,6,,,,
15,up,Musicrunner,Boogiegroove,38,3,5,,,,
16,down,Musicrunner,Running,15,4,6,,,,
17,down,Sigfritt Atlona,Traveling,16,4,6,,,,
18,up,Sigfritt Atlona,Loosing Control,32,2,6,,,,
19,up,Musicrunner,Think About,48,6,6,,,,
20,up,Musicrunner,Another Blues,23,5,6,,,,
21,up,Sigfritt Atlona,Purple Sun,77,5,6,,,,
22,up,Sigfritt Atlona,Life Light,31,4,6,,,,
23,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,4,,,,
24,-,Etta James,Try a Little Tenderness,-,24,1,,,,
25,up,Sigfritt Atlona,Lady Blue,27,5,6,,,,
26,down,Musicrunner,The Last Blues,13,5,6,,,,
27,up,Sigfritt Atlona,Golden Globe,37,6,6,,,,
28,up,Sigfritt Atlona,Pen,59,6,6,,,,
29,up,Gary Moore,Still Got the Blues,42,2,4,,,,
30,up,Sigfritt Atlona,Trustpilot,36,3,5,,,,
31,down,Sigfritt Atlona,Missing,19,3,5,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,3,6,,,,
33,down,The Blues Brothers,Soul Man,22,5,6,,,,
34,up,Musicrunner,Happy,34,7,6,,,,
35,up,Sigfritt Atlona,Good Feelings,85,6,6,,,,
36,-,Etta James,All I Could Do Was Cry,-,13,1,,,,
37,down,Sigfritt Atlona,By By Sunday,33,4,6,,,,
38,up,Musicrunner,My Blues,46,6,6,,,,
39,down,Sigfritt Atlona,You Are my Sun,35,3,6,,,,
40,up,Joe Tex,I Gotcha,61,32,4,,,,
41,down,Sigfritt Atlona,One Way,18,4,5,,,,
42,up,Sigfritt Atlona,Alles ist N***r,47,6,5,,,,
43,down,Sigfritt Atlona,Tracking,20,4,5,,,,
44,down,Musicrunner,I Love Reggae,29,3,6,,,,
45,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,1,,,,
46,down,Sigfritt Atlona,Hello My Dear,12,8,5,,,,
47,up,Sigfritt Atlona,We Will Never Die,50,5,6,,,,
48,down,Sigfritt Atlona,You are my Baby,39,2,6,,,,
49,-,Beth Hart,Might As Well Smile,-,49,3,,,,
50,up,Muddy Waters,Mannish Boy,94,50,2,,,,
51,-,Etta James,A Sunday Kind of Love,-,1,3,,,,
52,up,Keb' Mo',Am I Wrong,96,52,2,,,,
53,-,John Lee Hooker,Boom Boom (Remastered),-,29,3,,,,
54,up,Joe Bonamassa,Drive (Live),57,22,3,,,,
55,-,Ben Harper,She's Only Happy In the Sun,-,27,1,,,,
56,-,Minnie Riperton,Christmas Love,-,7,1,,,,
57,up,Gary B.B. Coleman,The Sky Is Cryin',82,49,3,,,,
58,down,Musicrunner,Fast Lane,41,6,6,,,,
59,down,Musicrunner,Be Flat,6,6,6,,,,
60,-,John Lee Hooker,Shake It Baby,-,60,1,,,,
61,-,Joe Bonamassa,Drive,-,9,3,,,,
62,down,Canned Heat,Goin' Up the Country,44,3,5,,,,
63,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,3,,,,
64,-,Etta James,I Just Want to Make Love to You,-,10,1,,,,
65,down,Musicrunner,Talking,28,9,6,,,,
66,down,Sigfritt Atlona,Passing,51,5,6,,,,
67,down,Etta James,I'd Rather Go Blind,25,1,6,,,,
68,-,Joe Bonamassa,Blues of Desperation,-,25,1,,,,
69,down,Sigfritt Atlona,Sweet Vibrations,26,4,5,,,,
70,-,B.B. King & Eric Clapton,Ten Long Years,-,56,2,,,,
71,-,Howlin' Wolf,Smokestack Lightnin',-,1,2,,,,
72,-,Joe Bonamassa,No Good Place for the Lonely,-,32,2,,,,
73,down,İnzar Sur,Vay Benim Hayallerim,56,10,3,,,,
74,-,Canned Heat,Let's Work Together,-,46,2,,,,
75,down,Beth Hart,Without Words In the Way,67,28,5,,,,
76,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,1,,,,
77,-,Joe Bonamassa,Distant Lonesome Train,-,77,1,,,,
78,down,Sigfritt Atlona,Adieu my Friend,21,3,5,,,,
79,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,5,,,,
80,-,Etta James & Riley Hampton,Tough Mary,-,55,1,,,,
81,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,81,1,,,,
82,down,B.B. King,The Thrill Is Gone,24,2,6,,,,
83,down,Musicrunner,Can You Feel It?,49,4,6,,,,
84,-,米弟華特,Mannish Boy,-,7,4,,,,
85,down,Dorothy Moore,Misty Blue,64,9,6,,,,
86,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,2,,,,
87,-,Andreas Kümmert,Funky Slith,-,72,1,,,,
88,-,Beth Hart,Rub Me For Luck,-,46,4,,,,
89,-,B.B. King & Eric Clapton,Worried Life Blues,-,36,1,,,,
90,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,54,1,,,,
91,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,43,2,,,,
92,down,Sigfritt Atlona,Black Magic,30,2,6,,,,
93,-,Flyin' Saucers Gumbo Special,Do What You're Supposed to Do,-,93,1,,,,
94,-,Beth Hart,No Place Like Home,-,40,1,,,,
95,-,Walter Trout,Turn Off Your TV,-,95,1,,,,
96,-,Si Cranstoun,A Christmas Twist,-,30,1,,,,
97,-,"Hans Theessink, Roland Guggenbichler & Insingizi",Zambezi (Live),-,84,1,,,,
98,-,Aynsley Lister,Need Her So Bad,-,98,1,,,,
99,-,R.L. Burnside,Hard Time Killing Floor,-,30,1,,,,
100,-,Plastiqe Mojo & Frankie B.,Baby Don't You Leave (feat. Emily Coy),-,100,1,,,,
