Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,206,,,,
2,down,Norbert Schneider,Seavas oids Haus,1,1,5,,,,
3,up,Norbert Schneider,I wü an wos glaum,3,3,3,,,,
4,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,3,116,,,,
5,down,Norbert Schneider,Seifenblasen,4,4,21,,,,
6,down,Norbert Schneider,Schlaftablettn,5,5,13,,,,
7,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,17,2,105,,,,
8,up,Etta James,I'd Rather Go Blind,16,1,200,,,,
9,down,Norbert Schneider,Schau ma dann amoi,7,6,9,,,,
10,up,Etta James,A Sunday Kind of Love,12,1,176,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,14,3,78,,,,
12,up,Coco Cuddles,Twilight Piano Lullaby,30,8,5,,,,
13,up,Coco Cuddles,Heavenly Piano Serenade,26,6,5,,,,
14,up,Coco Cuddles,Soothing Slumber Piano Sonata,21,11,5,,,,
15,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),19,4,6,,,,
16,up,Coco Cuddles,Softly Sleeping Piano Nocturne,22,12,5,,,,
17,up,Coco Cuddles,Sweet Slumber Piano Sonata,28,14,5,,,,
18,down,Norbert Schneider,I bin am Sand,8,8,3,,,,
19,up,Coco Cuddles,Angelic Dreams Piano Melody,23,12,5,,,,
20,down,Norbert Schneider,Ollas Paletti,9,9,3,,,,
21,up,Coco Cuddles,Gentle Night Piano Serenade,27,9,5,,,,
22,up,Coco Cuddles,Moonlit Piano Sonata,39,21,5,,,,
23,up,Coco Cuddles,Starry Skies Piano Nocturne,33,23,5,,,,
24,down,Norbert Schneider,Sitzen und warten (Nur mit Dir),10,10,3,,,,
25,up,Coco Cuddles,Dreamland Piano Sonnet,29,16,5,,,,
26,down,Coco Cuddles,Tranquil Dreams Piano Harmony,20,9,5,,,,
27,up,Coco Cuddles,Heavenly Dreams Piano Serenade,36,22,5,,,,
28,down,Coco Cuddles,Peaceful Piano Reverie,18,11,5,,,,
29,down,Norbert Schneider,Gospel Batterie,6,6,3,,,,
30,down,Coco Cuddles,Lullaby Dreams Piano Ballad,24,11,5,,,,
31,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,25,2,112,,,,
32,down,Coco Cuddles,Dreamy Nights Piano Rhapsody,31,15,5,,,,
33,down,Coco Cuddles,Cozy Piano Sonnet,32,14,5,,,,
34,up,Coco Cuddles,Soft Dreams Piano Melody,35,23,5,,,,
35,up,Joe Bonamassa,Twenty-Four Hour Blues,46,34,8,,,,
36,up,Coco Cuddles,Sleeping Angel Piano Serenade,37,17,5,,,,
37,up,Joe Bonamassa,It's Hard But It's Fair,52,37,2,,,,
38,down,Norbert Schneider,Ollas muaß vergeh,11,11,3,,,,
39,down,Gary Moore,Still Got the Blues,38,2,183,,,,
40,down,B.B. King,The Thrill Is Gone,34,2,185,,,,
41,down,Eric Clapton & B.B. King,Riding with the King,40,4,21,,,,
42,up,Joe Bonamassa,Win-O,64,42,2,,,,
43,down,Norbert Schneider,NUR MIT DIR (Demo),13,13,3,,,,
44,up,Joe Bonamassa,"Well, I Done Got Over It",61,30,5,,,,
45,up,Galt MacDermot,Coffee Cold,87,4,120,,,,
46,up,Ben Harper,Diamonds On the Inside,48,1,125,,,,
47,down,Fats Domino,Blueberry Hill,42,5,87,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',41,1,161,,,,
49,up,Joe Bonamassa,I Want To Shout About It,73,16,7,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,5,181,,,,
51,up,Joe Bonamassa,Is It Safe To Go Home,66,51,2,,,,
52,up,Joe Bonamassa,You Sure Drive A Hard Bargain,75,52,2,,,,
53,down,Canned Heat,On the Road Again,49,2,181,,,,
54,up,Geoff Castellucci,Sixteen Tons,54,2,35,,,,
55,up,Joe Bonamassa,Lazy Poker Blues,62,45,5,,,,
56,down,Etta James,I Just Want to Make Love to You,47,10,119,,,,
57,up,Joe Bonamassa,Different Shades of Blue,60,10,89,,,,
58,up,Joe Bonamassa,Drive,59,9,121,,,,
59,up,John Lee Hooker,Boom Boom,72,7,131,,,,
60,up,米弟華特,Mannish Boy,88,7,139,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,5,141,,,,
62,down,Shemekia Copeland,Walk Until I Ride,51,50,7,,,,
63,-,Joe Bonamassa,Oh Beautiful!,-,17,17,,,,
64,down,Buddy Guy,We Go Back (feat. Mavis Staples),53,13,17,,,,
65,down,The Rolling Stones,Just Your Fool,44,7,80,,,,
66,-,B.B. King,Ain't Nobody Home,-,16,69,,,,
67,up,Tad Robinson,Did You Ever Wonder?,67,67,2,,,,
68,down,Jackie Venson,'Til This Pain Goes Away,63,63,4,,,,
69,up,Ursula Ricks,My Street,76,49,4,,,,
70,down,Robert Cray,You're Everything,68,68,3,,,,
71,down,Lady Adrena,Traveling Woman,55,55,2,,,,
72,down,John Németh,The Last Time,58,58,2,,,,
73,up,Otis Spann,Walking the Blues,81,37,4,,,,
74,down,B.B. King,Worried Dream,70,44,3,,,,
75,down,Alabama Mike,King Cock,57,48,5,,,,
76,down,Tia Carroll,Leaving Again,65,65,4,,,,
77,up,Dennis Jones,Gonna Be Alright,79,66,3,,,,
78,down,Otis Rush,My Love Will Never Die,71,71,2,,,,
79,up,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),89,79,2,,,,
80,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,107,,,,
81,down,Eric Clapton,Motherless Child,80,10,23,,,,
82,-,Beth Hart,Bad Woman Blues,-,2,101,,,,
83,-,Beth Hart,War in My Mind,-,5,40,,,,
84,down,The Rolling Stones,Ride 'Em On Down,77,9,59,,,,
85,up,Obongjayar,Just Cool,95,4,21,,,,
86,-,The Animals,Boom Boom,-,31,17,,,,
87,-,Steven Rodriguez,The Devil Wears Lace,-,8,11,,,,
88,-,Ben Harper,Amen Omen,-,21,33,,,,
89,-,Van Morrison,Problems,-,28,2,,,,
90,-,Mississippi Fred McDowell,You Gotta Move,-,18,16,,,,
91,-,Joe Bonamassa,Driving Towards the Daylight,-,34,34,,,,
92,down,Brittany Howard,Stay High,86,4,152,,,,
93,-,Albert Cummings,Rock Me Baby,-,33,2,,,,
94,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",96,34,34,,,,
95,down,Derek & The Dominos,Layla (40th Anniversary Version),85,1,201,,,,
96,-,T-Bone Walker,Call It Stormy Monday,-,21,44,,,,
97,down,Nina Simone,Backlash Blues,82,13,104,,,,
98,-,Mississippi John Hurt,You Are My Sunshine,-,98,1,,,,
99,-,Albert Collins,"Cold, Cold Feeling",-,99,1,,,,
100,-,Beth Hart,Thankful,-,7,44,,,,
