Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,139,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,134,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,118,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,109,,,,
5,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,16,2,38,,,,
6,down,Etta James,I'd Rather Go Blind,2,1,133,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',3,1,94,,,,
8,down,Gary Moore,Still Got the Blues,5,2,116,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,5,114,,,,
10,-,Eric Clapton,Motherless Child,-,10,1,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,14,11,47,,,,
12,up,米弟華特,Mannish Boy,29,7,72,,,,
13,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,7,2,45,,,,
14,up,The Blues Brothers,Soul Man,17,5,87,,,,
15,-,Ben Harper,Diamonds On the Inside,-,1,58,,,,
16,up,Canned Heat,On the Road Again,22,2,114,,,,
17,-,B.B. King & Eric Clapton,Riding With the King,-,6,93,,,,
18,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,74,,,,
19,down,Galt MacDermot,Coffee Cold,9,4,53,,,,
20,up,Dorothy Moore,Misty Blue,26,9,42,,,,
21,up,Joe Bonamassa,Drive,31,9,54,,,,
22,down,Etta James,Something's Got a Hold on Me,12,2,36,,,,
23,-,Big Mama Thornton,Hound Dog,-,18,1,,,,
24,up,The Black Keys,Crawling Kingsnake,36,1,56,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,20,4,45,,,,
26,up,John Lee Hooker,Boom Boom,53,7,66,,,,
27,down,Nina Simone,Backlash Blues,15,13,39,,,,
28,-,Elmore James,Dust My Broom,-,4,25,,,,
29,-,The Black Keys,Going Down South,-,1,39,,,,
30,-,Ömer Balık,Coffee Blues,-,19,17,,,,
31,-,Etta James,All I Could Do Was Cry,-,13,23,,,,
32,-,James Chatburn,Hound on My Heels,-,2,43,,,,
33,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,33,4,,,,
34,-,Derek & The Dominos,Mean Old World,-,23,4,,,,
35,-,Buddy Guy,Mary Had a Little Lamb,-,3,14,,,,
36,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,31,1,,,,
37,up,Thomas Dybdahl,A Little Something to Give,59,1,53,,,,
38,up,Van Morrison,What's It Gonna Take?,98,12,5,,,,
39,up,The Black Keys,Poor Boy a Long Way From Home,52,2,33,,,,
40,-,Geoff Castellucci,Sixteen Tons,-,2,6,,,,
41,-,Bonnie Raitt,Just Like That,-,2,4,,,,
42,-,The Black Keys,Louise,-,3,24,,,,
43,-,"Lester Snell, Jay Gaunt, Steve Potts, Dave Smith, Dave Cousar & Lyrika Holmes",Greensleeves,-,43,1,,,,
44,down,Julian,1941 (feat. SAMO WALKER),13,13,5,,,,
45,-,Liam St. John,Forefathers (Stripped Back),-,8,2,,,,
46,-,Beth Hart,Bad Woman Blues,-,2,67,,,,
47,-,The Black Keys,Coal Black Mattie,-,6,23,,,,
48,-,Taj Mahal,Lovin' In My Baby's Eyes,-,48,1,,,,
49,-,Rory Gallagher,Bad Penny,-,18,21,,,,
50,-,B.B. King & Eric Clapton,Worried Life Blues,-,36,13,,,,
51,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,22,,,,
52,-,Beth Hart & Joe Bonamassa,"Amsterdam, Amsterdam! (Intro) [Live]",-,15,2,,,,
53,down,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),38,38,2,,,,
54,-,Beth Hart & Joe Bonamassa,Them There Eyes (Live),-,54,2,,,,
55,down,Joe Bonamassa,Different Shades of Blue,19,10,30,,,,
56,up,Larkin Poe,Hellhound On My Trail,73,56,2,,,,
57,-,Seasick Steve,Down On the Farm,-,57,2,,,,
58,down,Brittany Howard,Stay High,57,4,85,,,,
59,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,59,1,,,,
60,down,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,48,6,6,,,,
61,-,Albert King,Born Under a Bad Sign (Mono Mix),-,30,22,,,,
62,-,Joe Bonamassa,No Good Place for the Lonely,-,32,10,,,,
63,up,"Hank Williams, Jr.",Rich White Honky Blues,71,63,2,,,,
64,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,64,3,,,,
65,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,18,,,,
66,-,İvan Aslan,ax pişti te yar,-,43,1,,,,
67,down,Clarence Carter,Slip Away,28,18,30,,,,
68,-,B.B. King,Paying the Cost to Be the Boss,-,43,5,,,,
69,-,Joe Bonamassa,Oh Beautiful!,-,17,4,,,,
70,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,70,1,,,,
71,-,Robert Cray,Smoking Gun,-,64,4,,,,
72,-,"Bobby ""Blue"" Bland",Members Only,-,72,1,,,,
73,down,Larkin Poe,Who Do You Love,63,62,4,,,,
74,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,74,2,,,,
75,-,Hubert von Goisern & Die Alpinkatzen,Iawaramoi (Steirer),-,39,16,,,,
76,up,Keb' Mo',The Worst Is yet to Come,92,76,4,,,,
77,up,Blues Saraceno,The River,82,29,26,,,,
78,-,The Rolling Stones,Ride 'Em On Down,-,9,9,,,,
79,-,Walter Trout,Waiting for the Dawn,-,79,1,,,,
80,-,Joe Bonamassa,Mountain Climbing,-,20,16,,,,
81,-,The Rolling Stones,Just Your Fool,-,7,26,,,,
82,-,米弟華特,I Can't Be Satisfied,-,10,3,,,,
83,-,Gary Moore,Still Got the Blues (For You),-,12,7,,,,
84,down,Eric Clapton,Rock Me Baby (Live),55,17,23,,,,
85,down,Canned Heat,Goin' Up the Country,21,3,93,,,,
86,down,B.B. King,Ain't Nobody Home,44,16,15,,,,
87,-,Muddy Waters,Got My Mojo Working,-,26,5,,,,
88,-,Denise LaSalle,My Tu-Tu,-,48,3,,,,
89,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,13,43,,,,
90,-,"Christone ""Kingfish"" Ingram",662,-,32,4,,,,
91,-,Otis Taylor,Ten Million Slaves,-,26,15,,,,
92,-,Odetta,Hit Or Miss,-,36,2,,,,
93,-,Supersonic Blues Machine,Too Late,-,93,1,,,,
94,-,Bobby Bland,I Pity the Fool,-,70,3,,,,
95,-,Charlie Musselwhite,Blues Up the River,-,56,2,,,,
96,-,Hans Theessink,Slow Train,-,51,7,,,,
97,-,Sons of Legion,Runnin',-,97,1,,,,
98,-,Hugh Laurie,You Don't Know My Mind,-,52,9,,,,
99,-,Albert Cummings,Blues Makes Me Feel So Good,-,99,1,,,,
100,-,"Tim ""Too Slim"" Langford",Shake It Baby,-,100,1,,,,
