Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,100,,,,
2,-,Ben Harper,Diamonds On the Inside,-,1,32,,,,
3,up,Sigfritt Atlona,Trio Impressions,9,3,89,,,,
4,down,Sigfritt Atlona,Trustpilot,3,3,81,,,,
5,up,Musicrunner,The Last Blues,36,5,65,,,,
6,-,Musicrunner,Running,-,4,62,,,,
7,up,Sigfritt Atlona,After Your Shadow,18,2,89,,,,
8,up,Musicrunner,I Love Reggae,47,3,59,,,,
9,up,Musicrunner,My Blues,65,6,70,,,,
10,up,Sigfritt Atlona,Loosing Control,15,2,76,,,,
11,up,Sigfritt Atlona,Pen,35,6,79,,,,
12,-,Chris G.,Falling In Love With You (Radio Edig),-,7,64,,,,
13,up,Sigfritt Atlona,Flying To the Moon,37,2,79,,,,
14,up,Sigfritt Atlona,Adieu my Friend,30,3,76,,,,
15,up,Charlotte Kleinkatz,Blau Ist Nicht Rot,92,2,28,,,,
16,up,Charlotte Kleinkatz,Astrid,53,5,34,,,,
17,up,Musicrunner,Think About,25,6,63,,,,
18,down,Musicusalba,Never Givup,5,5,47,,,,
19,up,Musicrunner,Another Blues,28,5,69,,,,
20,up,Sigfritt Atlona,You Are my Sun,56,3,72,,,,
21,up,Sigfritt Atlona,Passing,34,5,79,,,,
22,down,Musicrunner,Happy,21,7,62,,,,
23,up,Chris G.,Midnight Train (Radio Edit),74,4,60,,,,
24,-,Musicusalba,I Will Never Leave,-,10,34,,,,
25,up,Musicrunner,Talking,40,9,61,,,,
26,-,Charlotte Kleinkatz,Liebessonate,-,10,30,,,,
27,up,Charlotte Kleinkatz,Auf Wiedersehen,55,4,35,,,,
28,up,Musicrunner,Be Flat,94,6,70,,,,
29,up,Sigfritt Atlona,Black Magic,66,2,80,,,,
30,down,Sigfritt Atlona,Hello My Dear,22,8,75,,,,
31,up,Sigfritt Atlona,Sunny Storm,51,2,88,,,,
32,down,Charlotte Kleinkatz,Seine Art zu lachen,8,3,28,,,,
33,down,Charlotte Kleinkatz,Silberschein,20,7,31,,,,
34,down,Charlotte Kleinkatz,Dreieck,13,8,30,,,,
35,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,80,,,,
36,-,Musicusalba,Heart and Soul,-,10,42,,,,
37,down,Sigfritt Atlona,Life Light,33,4,82,,,,
38,up,Chris G.,Forever Yours (Radio Edit),83,6,57,,,,
39,up,Charlotte Kleinkatz,Gutmensch,46,10,30,,,,
40,up,Gary Moore,Still Got the Blues,58,2,79,,,,
41,-,Sigfritt Atlona,One Way,-,4,76,,,,
42,up,Sigfritt Atlona,Traveling,61,4,75,,,,
43,up,Musicusalba,Fast Blues,95,7,41,,,,
44,-,Sigfritt Atlona,Missing,-,3,77,,,,
45,-,Musicusalba,Loving You,-,13,41,,,,
46,-,Musicrunner,Boogiegroove,-,3,65,,,,
47,up,Sigfritt Atlona,We Will Never Die,64,5,76,,,,
48,up,Sigfritt Atlona,Alles ist N***r,69,6,78,,,,
49,up,Chris G.,Golden Shadows (Radio Edit),67,5,53,,,,
50,-,Charlotte Kleinkatz,Schlüsselanhänger,-,9,36,,,,
51,down,Sigfritt Atlona,Golden Globe,16,6,71,,,,
52,-,Musicusalba,River to Ohio,-,6,47,,,,
53,up,Chris G.,If I Had a Chance to Change the World (Radio Edit),78,4,53,,,,
54,up,Charlotte Kleinkatz,Du bleibst immer Du,54,4,27,,,,
55,-,B.B. King & Eric Clapton,Riding With the King,-,6,75,,,,
56,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,56,2,,,,
57,down,Charlotte Kleinkatz,Traumtanz,29,13,25,,,,
58,up,Musicusalba,Good Bye,82,12,40,,,,
59,up,Musicusalba,Tomorrow,71,7,37,,,,
60,down,Musicrunner,Can You Feel It?,27,4,73,,,,
61,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,56,,,,
62,up,Sigfritt Atlona,Tracking,90,4,74,,,,
63,down,Sigfritt Atlona,Good Feelings,38,6,75,,,,
64,down,Musicusalba,Una Mattina,39,4,36,,,,
65,down,Musicrunner,Fast Lane,41,6,68,,,,
66,down,Charlotte Kleinkatz,Morgen wie gestern,17,10,22,,,,
67,-,Harun Gümüş,Munzur,-,67,1,,,,
68,-,Joe Bonamassa,Drive,-,9,35,,,,
69,up,Sigfritt Atlona,By By Sunday,100,4,79,,,,
70,down,Sigfritt Atlona,Lady Blue,10,5,84,,,,
71,-,Alice Phoebe Lou,Nostalgia,-,34,17,,,,
72,down,Musicusalba,Walking to the Moon,44,14,42,,,,
73,up,Musicusalba,Bella Bella,77,6,47,,,,
74,down,Musicusalba,Blues,48,7,37,,,,
75,down,Sigfritt Atlona,Purple Sun,43,5,80,,,,
76,up,Sigfritt Atlona,Everyday,80,4,79,,,,
77,-,Canned Heat,On the Road Again,-,2,87,,,,
78,down,Chris G.,Blue Mama (Radio Edit),26,11,58,,,,
79,down,Charlotte Kleinkatz,Träume,23,13,29,,,,
80,down,Chris G.,Love's Too Strong (Radio Edit),24,6,52,,,,
81,down,Sigfritt Atlona,Living for Rudi,14,3,79,,,,
82,-,The Black Keys,Stay All Night,-,5,14,,,,
83,-,Musicusalba,Fly,-,12,37,,,,
84,-,Howlin' Wolf,Smokestack Lightnin',-,1,62,,,,
85,down,Charlotte Kleinkatz,Kampfbereit,31,16,28,,,,
86,-,Charlotte Kleinkatz,Für Immer,-,3,34,,,,
87,up,Charlotte Kleinkatz,Sieg oder Niederlage,88,5,31,,,,
88,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,29,,,,
89,down,Charlotte Kleinkatz,Der Regen ist vorbei,7,7,30,,,,
90,down,Chris G.,Waiting for the Sunshine (Radio Edit),57,9,63,,,,
91,down,Charlotte Kleinkatz,Einsame Menschen,85,13,29,,,,
92,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,9,,,,
93,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,73,2,23,,,,
94,down,Etta James,I'd Rather Go Blind,52,1,97,,,,
95,-,Charlotte Kleinkatz,Abschied,-,12,32,,,,
96,up,Etta James,I Just Want to Make Love to You,99,10,38,,,,
97,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,14,,,,
98,down,Chris G.,After the Storm (Extended Mix),62,4,59,,,,
99,-,"Hans Theessink, Ernst Molden & Willi Resetarits",Awarakadawara (Live),-,99,1,,,,
100,down,Charlotte Kleinkatz,Was Liebe ist,50,13,30,,,,
