Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,194,,,,
2,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,3,2,93,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,189,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,188,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,164,,,,
6,up,Fats Domino,Blueberry Hill,13,5,75,,,,
7,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,12,2,100,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,173,,,,
9,up,Gary Moore,Still Got the Blues,19,2,171,,,,
10,down,Obongjayar,Just Cool,7,4,9,,,,
11,up,Galt MacDermot,Coffee Cold,21,4,108,,,,
12,down,Ben Harper,Diamonds On the Inside,8,1,113,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,1,149,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,17,3,66,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,5,169,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,18,4,9,,,,
17,down,Canned Heat,On the Road Again,14,2,169,,,,
18,down,Joe Bonamassa,Drive,16,9,109,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,3,104,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,5,129,,,,
21,down,Etta James,Something's Got a Hold on Me,10,2,88,,,,
22,up,John Lee Hooker,Boom Boom,22,7,119,,,,
23,up,Ben Harper,Amen Omen,53,21,24,,,,
24,up,Alex Fridl,Cruising,31,24,2,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,29,11,96,,,,
26,up,Geoff Castellucci,Sixteen Tons,28,2,23,,,,
27,up,Nina Simone,Backlash Blues,98,13,92,,,,
28,up,Elmore James,Dust My Broom,38,4,79,,,,
29,down,Joe Bonamassa,Different Shades of Blue,26,10,77,,,,
30,up,Joe Bonamassa,"Well, I Done Got Over It",45,30,2,,,,
31,down,米弟華特,Mannish Boy,20,7,127,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,24,40,,,,
33,up,Brittany Howard,Stay High,52,4,140,,,,
34,down,Joe Bonamassa,Mountain Climbing,30,20,55,,,,
35,up,Etta James,I Just Want to Make Love to You,41,10,107,,,,
36,up,Odetta,Hit Or Miss,90,36,5,,,,
37,down,The Blues Brothers,Soul Man,23,5,142,,,,
38,down,Big Mama Thornton,Hound Dog,36,18,35,,,,
39,up,Beth Hart,Thankful,76,7,41,,,,
40,down,Joe Bonamassa,Twenty-Four Hour Blues,34,34,3,,,,
41,-,Eric Clapton,Motherless Child,-,10,12,,,,
42,-,The Animals,The House of the Rising Sun,-,32,49,,,,
43,down,Joe Bonamassa,This Train,24,24,7,,,,
44,-,Canned Heat,Fried Hockey Boogie,-,34,3,,,,
45,down,Joe Bonamassa,Redemption,37,29,34,,,,
46,-,Solomon Burke,Don't Give Up On Me,-,46,22,,,,
47,down,Beth Hart,Bad Woman Blues,40,2,94,,,,
48,down,Ben Harper,She's Only Happy In the Sun,46,27,12,,,,
49,up,B.B. King,Rock Me Baby,54,19,59,,,,
50,down,The Black Keys,Crawling Kingsnake,32,1,107,,,,
51,up,The Rolling Stones,Just Your Fool,73,7,68,,,,
52,down,The Rolling Stones,Ride 'Em On Down,42,9,48,,,,
53,-,Gary Moore,Midnight Blues,-,48,8,,,,
54,up,Solomon Burke,None of Us Are Free,96,15,38,,,,
55,-,Muddy Waters,I Can't Be Satisfied,-,33,3,,,,
56,down,Norbert Schneider,Seifenblasen,25,4,9,,,,
57,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,49,11,,,,
58,up,Gary Moore,Walking By Myself,68,32,19,,,,
59,-,The Animals,Boom Boom,-,31,12,,,,
60,up,B.B. King,Ain't Nobody Home,69,16,59,,,,
61,-,Nic Clark,It'll Be Alright,-,55,1,,,,
62,up,Beth Hart,War in My Mind,62,5,38,,,,
63,up,T-Bone Walker,Call It Stormy Monday,75,21,38,,,,
64,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),66,54,8,,,,
65,-,"David ""Honeyboy"" Edwards",Crawling Kingsnake,-,65,1,,,,
66,down,Joe Bonamassa,No Good Place for the Lonely,49,32,33,,,,
67,-,"David ""Honeyboy"" Edwards",Skin & Bones Blues,-,67,1,,,,
68,-,Albert King,I'll Play the Blues for You,-,24,26,,,,
69,down,Joe Bonamassa,Sloe Gin,47,32,7,,,,
70,-,Derek & The Dominos,Mean Old World,-,23,15,,,,
71,-,Otis Taylor,Ten Million Slaves,-,63,9,,,,
72,-,ZZ Top,La grange (2005 Remastered Version),-,37,1,,,,
73,-,Canned Heat,Going Up The Country,-,23,12,,,,
74,-,"David ""Honeyboy"" Edwards",Blue & Lonesome,-,74,1,,,,
75,-,Nick Moss Band,The Solution (feat. Dennis Gruenling),-,75,1,,,,
76,-,Mississippi Fred McDowell,You Gotta Move,-,18,13,,,,
77,-,Jackie Venson,Always Free,-,76,1,,,,
78,-,Robin Loxley & Jay Hawke,Hard Night,-,78,1,,,,
79,down,Joe Bonamassa,Oh Beautiful!,57,17,15,,,,
80,-,Shemekia Copeland,Walk Until I Ride,-,50,3,,,,
81,-,"David ""Honeyboy"" Edwards",Just Like Jesse James,-,81,1,,,,
82,-,"David ""Honeyboy"" Edwards",Bull Cow Blues,-,82,1,,,,
83,-,"David ""Honeyboy"" Edwards",Angel Child,-,83,1,,,,
84,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,53,5,,,,
85,-,Rory Gallagher,Secret Agent,-,84,3,,,,
86,up,Monster Mike Welch,In Case You Care,100,64,2,,,,
87,-,"David ""Honeyboy"" Edwards",Ida Lou Blues,-,87,1,,,,
88,-,"David ""Honeyboy"" Edwards",Long Tall Woman Blues,-,88,1,,,,
89,-,Cab Calloway,Minnie the Moocher,-,35,43,,,,
90,-,"David ""Honeyboy"" Edwards",Love Me Over Slow (1967 Version),-,90,1,,,,
91,-,Jörg Danielsen's Vienna Blues Association,Chase Your Troubles Away,-,91,1,,,,
92,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,43,43,12,,,,
93,-,Bobby Rush,I'm The One,-,69,1,,,,
94,-,B.B. King,Paying the Cost to Be the Boss,-,43,25,,,,
95,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",50,34,27,,,,
96,-,Johnny Winter,Be Careful With a Fool,-,37,6,,,,
97,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,13,15,,,,
98,-,Fats Domino,Walking To New Orleans,-,63,4,,,,
99,-,Blues Saraceno,The River,-,29,44,,,,
100,-,Etta James,All I Could Do Was Cry,-,13,60,,,,
