Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Free (Let Me Go),1,1,3,,,,
2,up,Yoong RaRa,Oof Oof (feat. Lil Doodle),2,1,3,,,,
3,up,Etta James,At Last,3,1,3,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,3,,,,
5,up,Beth Hart,Bad Woman Blues,5,2,3,,,,
6,up,Pointy Features & brillion.,Ethereal Blues,13,5,2,,,,
7,up,Sigfritt Atlona,Sunny Storm,10,2,3,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,5,3,,,,
9,down,Brittany Howard,Stay High,7,4,3,,,,
10,up,Musicrunner,Another Blues,19,5,3,,,,
11,up,Beth Hart,Thankful,85,7,2,,,,
12,up,Sigfritt Atlona,Black Magic,36,2,3,,,,
13,up,Beth Hart,War in My Mind,59,5,3,,,,
14,up,Musicrunner,Running,16,4,3,,,,
15,up,Sigfritt Atlona,You Are my Sun,49,3,3,,,,
16,up,Sigfritt Atlona,Trio Impressions,57,3,3,,,,
17,up,The Blues Brothers,Soul Man,65,5,3,,,,
18,up,Sigfritt Atlona,Everyday,40,4,3,,,,
19,up,Musicrunner,My Blues,68,6,3,,,,
20,up,Sigfritt Atlona,Purple Sun,21,5,3,,,,
21,up,Sigfritt Atlona,Trustpilot,27,3,2,,,,
22,up,Sigfritt Atlona,We Will Never Die,53,5,3,,,,
23,up,Musicrunner,Fast Lane,32,6,3,,,,
24,up,Dorothy Moore,Misty Blue,63,9,3,,,,
25,down,Sigfritt Atlona,Living for Rudi,20,3,3,,,,
26,-,Etta James,A Sunday Kind of Love,-,1,1,,,,
27,-,Musicrunner,Boogiegroove,-,3,2,,,,
28,up,Musicrunner,The Last Blues,47,5,3,,,,
29,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,31,15,3,,,,
30,down,Sigfritt Atlona,After Your Shadow,8,2,3,,,,
31,-,Beth Hart,I Need a Hero,-,31,1,,,,
32,down,Sigfritt Atlona,Hello My Dear,11,8,2,,,,
33,up,Sigfritt Atlona,Golden Globe,45,6,3,,,,
34,up,Musicrunner,Happy,55,7,3,,,,
35,up,Musicrunner,I Love Reggae,44,3,3,,,,
36,down,B.B. King,The Thrill Is Gone,26,2,3,,,,
37,down,Sigfritt Atlona,Pen,29,6,3,,,,
38,down,Sigfritt Atlona,Missing,25,3,3,,,,
39,-,Joe Tex,Show Me,-,29,2,,,,
40,up,Sigfritt Atlona,Alles ist N***r,52,6,2,,,,
41,-,Robben Ford,Breath of Me [with ZZ Ward],-,41,1,,,,
42,down,Musicrunner,Be Flat,33,6,3,,,,
43,down,Musicrunner,Think About,34,6,3,,,,
44,down,Sigfritt Atlona,Good Feelings,39,6,3,,,,
45,-,Hugh Laurie,Swanee River,-,45,1,,,,
46,down,Sigfritt Atlona,Passing,30,5,3,,,,
47,up,Sigfritt Atlona,By By Sunday,90,4,3,,,,
48,-,Howlin' Wolf,Smokestack Lightnin',-,1,1,,,,
49,down,Sigfritt Atlona,Loosing Control,23,2,3,,,,
50,down,Sigfritt Atlona,Lady Blue,6,5,3,,,,
51,down,Sigfritt Atlona,Traveling,37,4,3,,,,
52,down,Sigfritt Atlona,You are my Baby,22,2,3,,,,
53,down,Etta James,I'd Rather Go Blind,9,1,3,,,,
54,-,Alice Phoebe Lou,Galaxies,-,54,1,,,,
55,down,Musicrunner,Talking,24,9,3,,,,
56,-,John Lee Hooker,Boom Boom,-,7,1,,,,
57,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,42,1,,,,
58,up,Clarence Carter,Slip Away,91,18,2,,,,
59,down,Musicrunner,Can You Feel It?,18,4,3,,,,
60,down,Sigfritt Atlona,Flying To the Moon,15,2,3,,,,
61,-,Canned Heat,On the Road Again (Live),-,61,1,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,60,13,3,,,,
63,-,Beth Hart,Without Words In the Way,-,28,2,,,,
64,-,Sigfritt Atlona,Adieu my Friend,-,3,2,,,,
65,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,3,3,,,,
66,-,Chris Jones & Steve Baker,If Walls Could Talk,-,66,1,,,,
67,-,Taj Mahal,Corinna,-,65,1,,,,
68,-,B.B. King,How Blue Can You Get?,-,34,1,,,,
69,down,Gary B.B. Coleman,The Sky Is Crying,62,4,2,,,,
70,-,Canned Heat,Goin' Up the Country,-,3,2,,,,
71,down,Sigfritt Atlona,Life Light,66,4,3,,,,
72,-,Latimore,Let's Straighten It Out,-,70,1,,,,
73,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",98,34,2,,,,
74,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,43,1,,,,
75,down,米弟華特,Mannish Boy,56,7,2,,,,
76,down,Canned Heat,On the Road Again,50,2,3,,,,
77,down,Etta James,Something's Got a Hold on Me,61,2,2,,,,
78,-,Beth Hart,Tell 'Em To Hold On,-,78,1,,,,
79,-,James Booker,If You're Lonely,-,54,1,,,,
80,up,Emre Nalbantoğlu,Gitme,92,52,2,,,,
81,-,Beth Hart,Might As Well Smile,-,49,2,,,,
82,-,Blues Saraceno,The River,-,29,1,,,,
83,-,Jim Liban & Joel Paterson Trio,Stop On By,-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,39,1,,,,
85,down,Joe Bonamassa,This Train (Live),38,30,3,,,,
86,-,Keb' Mo',This Is My Home,-,45,1,,,,
87,-,Joe Bonamassa,How Deep This River Runs,-,23,1,,,,
88,down,Keb' Mo',I Remember You,74,13,3,,,,
89,-,Beth Hart,Sugar Shack,-,24,1,,,,
90,up,Joe Bonamassa,Drive (Live),96,77,2,,,,
91,-,B.B. King,Why I Sing the Blues,-,49,1,,,,
92,-,Tommy Castro,Soul Shake,-,89,1,,,,
93,-,Beth Hart & Joe Bonamassa,Don't Explain,-,92,1,,,,
94,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,1,,,,
95,-,Gary Moore,Still Got the Blues,-,2,2,,,,
96,-,Beth Hart & Joe Bonamassa,For My Friends,-,16,1,,,,
97,-,Landon Tewers,Need to Change,-,97,1,,,,
98,-,Eric Clapton,Cocaine,-,35,1,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,45,1,,,,
100,-,Beth Hart,Rub Me For Luck,-,46,2,,,,
