Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,87,,,,
2,up,Etta James,A Sunday Kind of Love,68,1,60,,,,
3,-,Chris G.,Blues Bluer Than Blue (Radio Edit),-,3,54,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,87,,,,
5,up,Etta James,I'd Rather Go Blind,47,1,84,,,,
6,up,James Chatburn,Hound on My Heels,28,2,19,,,,
7,-,Howlin' Wolf,Smokestack Lightnin',-,1,56,,,,
8,up,Sigfritt Atlona,After Your Shadow,37,2,78,,,,
9,-,Charlotte Kleinkatz,Schlüsselanhänger,-,9,29,,,,
10,up,Sigfritt Atlona,Alles ist N***r,14,6,69,,,,
11,-,Chris G.,Forever Yours (Radio Edit),-,6,50,,,,
12,down,Sigfritt Atlona,Purple Sun,10,5,71,,,,
13,up,Charlotte Kleinkatz,Einsame Menschen,46,13,21,,,,
14,up,Musicrunner,Happy,61,7,54,,,,
15,up,Musicusalba,Let's Go,88,5,35,,,,
16,up,The Black Keys,Stay All Night,16,5,7,,,,
17,-,Charlotte Kleinkatz,Liebessonate,-,10,22,,,,
18,-,Charlotte Kleinkatz,Seine Art zu lachen,-,3,22,,,,
19,up,The Black Keys,Crawling Kingsnake (Edit),85,4,12,,,,
20,down,The Black Keys,Going Down South,3,1,9,,,,
21,up,The Black Keys,Coal Black Mattie,26,6,8,,,,
22,up,Musicrunner,Boogiegroove,41,3,57,,,,
23,-,B.B. King,The Thrill Is Gone,-,2,76,,,,
24,down,Sigfritt Atlona,Life Light,11,4,73,,,,
25,-,Sigfritt Atlona,Tracking,-,4,66,,,,
26,down,The Black Keys,Poor Boy a Long Way From Home,2,2,8,,,,
27,up,Musicrunner,Be Flat,35,6,59,,,,
28,up,Chris G.,Lady Blue (Radio Edit),64,3,55,,,,
29,down,Charlotte Kleinkatz,Liebeslied,12,2,25,,,,
30,up,Sigfritt Atlona,Trustpilot,31,3,72,,,,
31,down,Musicusalba,Blues,7,7,30,,,,
32,-,Charlotte Kleinkatz,Jeden Tag Ist Neu,-,7,23,,,,
33,up,Musicusalba,Heart and Soul,50,10,34,,,,
34,-,Charlotte Kleinkatz,Silberschein,-,7,21,,,,
35,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,29,,,,
36,-,Chris G.,After the Storm (Extended Mix),-,4,47,,,,
37,-,Sigfritt Atlona,You are my Baby,-,2,64,,,,
38,-,Cedric Burnside,The World Can Be So Cold,-,38,1,,,,
39,-,Koko Taylor,Sure Had a Wonderful Time Last Night,-,34,1,,,,
40,-,Alice Boman,Waiting,-,2,26,,,,
41,-,Buddy Guy,Feels Like Rain,-,31,2,,,,
42,down,Sigfritt Atlona,Sweet Vibrations,27,4,67,,,,
43,up,Gary Moore,Still Got the Blues,91,2,67,,,,
44,-,Koko Taylor,I'd Rather Go Blind,-,25,1,,,,
45,down,Charlotte Kleinkatz,Fleischeslust,15,7,19,,,,
46,up,Charlotte Kleinkatz,Sichtnebel,72,12,26,,,,
47,-,Albert Collins,I Ain't Drunk,-,47,1,,,,
48,down,Charlotte Kleinkatz,Du bleibst immer Du,18,4,17,,,,
49,up,The Black Keys,Do the Romp,56,7,8,,,,
50,down,Canned Heat,On the Road Again,13,2,78,,,,
51,down,The Black Keys,Crawling Kingsnake,5,1,12,,,,
52,-,Emre Nalbantoğlu,Gitme,-,52,3,,,,
53,-,Musicusalba,River to Ohio,-,6,40,,,,
54,up,Charlotte Kleinkatz,Sieg oder Niederlage,86,5,21,,,,
55,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,6,29,,,,
56,-,Buddy Guy,Mustang Sally,-,37,2,,,,
57,-,Deb Ryder,Just Be Careful,-,57,1,,,,
58,-,Sigfritt Atlona,Pen,-,6,69,,,,
59,down,Chris G.,If I Had a Chance to Change the World (Radio Edit),34,4,45,,,,
60,-,Charlotte Kleinkatz,Leaving,-,2,19,,,,
61,-,Charlotte Kleinkatz,Ibizza,-,5,21,,,,
62,-,Cedric Burnside,Pretty Flowers,-,62,1,,,,
63,-,Van Morrison,Up County Down (Edit),-,47,1,,,,
64,-,Sigfritt Atlona,Good Feelings,-,6,66,,,,
65,down,Chris G.,Falling In Love With You (Radio Edig),60,7,56,,,,
66,down,Sigfritt Atlona,By By Sunday,21,4,72,,,,
67,down,Charlotte Kleinkatz,Himmelfahrt,25,3,23,,,,
68,down,Sigfritt Atlona,Hello My Dear,17,8,66,,,,
69,down,Musicrunner,Running,58,4,53,,,,
70,down,Sigfritt Atlona,Sunny Storm,6,2,76,,,,
71,down,Sigfritt Atlona,Loosing Control,24,2,68,,,,
72,down,Sigfritt Atlona,Adieu my Friend,40,3,66,,,,
73,down,Charlotte Kleinkatz,Fliegen bis zum Saturn,32,6,24,,,,
74,-,Galt MacDermot,Coffee Cold,-,4,20,,,,
75,down,Musicusalba,Walking to the Moon,59,14,32,,,,
76,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,76,1,,,,
77,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,17,3,,,,
78,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,73,,,,
79,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,2,19,,,,
80,-,Sigfritt Atlona,Flying To the Moon,-,2,69,,,,
81,down,Ben Harper,Diamonds On the Inside,8,1,20,,,,
82,up,Chris G.,Waiting for the Sunshine (Radio Edit),89,9,53,,,,
83,up,Chris G.,Blue Mama (Radio Edit),97,11,49,,,,
84,-,Musicrunner,My Blues,-,6,61,,,,
85,-,Blues Delight,Slightly Hung Over,-,26,3,,,,
86,down,Charlotte Kleinkatz,Gefangen,70,7,19,,,,
87,-,Musicusalba,Fly,-,12,31,,,,
88,-,B.B. King,Sweet Little Angel (Live),-,88,1,,,,
89,down,Musicrunner,Can You Feel It?,20,4,61,,,,
90,-,B.B. King & Eric Clapton,Ten Long Years,-,56,6,,,,
91,-,The Black Keys,Come on and Go with Me,-,13,6,,,,
92,-,Gary Moore,Walking By Myself,-,32,5,,,,
93,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,93,1,,,,
94,-,The Black Keys,Mellow Peaches,-,10,6,,,,
95,-,Charlotte Kleinkatz,Du bist meine Sonne,-,11,21,,,,
96,-,Etta James,All I Could Do Was Cry,-,13,13,,,,
97,down,Sigfritt Atlona,One Way,54,4,68,,,,
98,down,Sigfritt Atlona,We Will Never Die,65,5,69,,,,
99,-,Sigfritt Atlona,Trio Impressions,-,3,79,,,,
100,-,Charlotte Kleinkatz,Kampfbereit,-,16,21,,,,
