Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,111,,,,
2,up,Huber Music,Ten,5,1,7,,,,
3,down,Huber Music,Fourteen,1,1,7,,,,
4,up,Huber Music,Five,6,2,7,,,,
5,up,Huber Music,Nine,10,3,7,,,,
6,down,Huber Music,Fifteen,4,1,7,,,,
7,up,Huber Music,Eleven,8,1,7,,,,
8,down,Huber Music,Twelve,3,3,7,,,,
9,up,Huber Music,Thirteen,11,1,7,,,,
10,up,Huber Music,Three,15,3,7,,,,
11,up,Huber Music,Four,14,4,7,,,,
12,down,Huber Music,Two,9,6,7,,,,
13,down,Huber Music,Eight,7,4,7,,,,
14,down,Huber Music,Seven,12,1,7,,,,
15,up,Huber Music,One,16,2,7,,,,
16,down,Huber Music,Six,13,2,7,,,,
17,up,Galt MacDermot,Coffee Cold,43,4,27,,,,
18,up,Eric Clapton,Black Magic Woman (Live),21,9,6,,,,
19,up,B.B. King,The Thrill Is Gone,27,2,92,,,,
20,up,Etta James,I'd Rather Go Blind,24,1,105,,,,
21,up,Etta James,A Sunday Kind of Love,60,1,81,,,,
22,up,Eric Clapton,Golden Ring (Live),22,21,6,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',84,1,66,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,3,37,,,,
25,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),17,9,5,,,,
26,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,54,2,25,,,,
27,down,Eric Clapton,River Of Tears (Live),19,18,6,,,,
28,up,Eric Clapton,Got My Mojo Working (Live),73,24,5,,,,
29,up,Gary Moore,Still Got the Blues,34,2,89,,,,
30,-,Joe Bonamassa,Time Clocks,-,26,4,,,,
31,-,Servet Tunç,Ax Pişti Te Yar,-,1,50,,,,
32,down,Eric Clapton,Rock Me Baby (Live),28,17,5,,,,
33,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,81,2,24,,,,
34,up,米弟華特,Mannish Boy,35,7,50,,,,
35,-,Joe Bonamassa,Mountain Climbing,-,20,10,,,,
36,-,The Animals,The House of the Rising Sun,-,32,26,,,,
37,-,Dorothy Moore,Misty Blue,-,9,27,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,5,87,,,,
39,-,Joe Bonamassa,The Heart That Never Waits,-,25,3,,,,
40,down,Eric Clapton,Man Of The World (Live),18,18,6,,,,
41,down,Eric Clapton,Kerry (Live),31,19,6,,,,
42,-,Rory Gallagher,Bad Penny,-,18,11,,,,
43,down,The Black Keys,Crawling Kingsnake,41,1,30,,,,
44,-,Rory Gallagher,Shadow Play,-,44,4,,,,
45,down,Eric Clapton,Tears In Heaven (Live),39,20,6,,,,
46,up,Canned Heat,Goin' Up the Country,52,3,69,,,,
47,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,58,,,,
48,down,Eric Clapton,After Midnight (Live),30,18,6,,,,
49,-,Joe Bonamassa,Notches,-,28,4,,,,
50,-,Musicusalba,Fast Blues,-,7,49,,,,
51,-,Alice Phoebe Lou,Witches,-,4,14,,,,
52,down,Eric Clapton,Believe In Life (Live),38,18,5,,,,
53,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,9,,,,
54,-,Canned Heat,Whiskey and Wimmen',-,54,2,,,,
55,-,AyEl the Great,Lost in Your Iyes...,-,55,1,,,,
56,up,Joe Bonamassa,Mind’s Eye,67,27,5,,,,
57,-,Van Morrison,Psychoanalysts' Ball,-,13,3,,,,
58,up,John Lee Hooker,Boom Boom,85,7,47,,,,
59,-,Ömer Balık,Coffee Blues,-,19,5,,,,
60,-,Alice Phoebe Lou,Something Holy,-,55,9,,,,
61,-,Joe Bonamassa,Pilgrimage,-,20,4,,,,
62,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,62,2,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,44,11,31,,,,
64,down,Willy DeVille,Heaven Stood Still,40,20,10,,,,
65,-,Chris G.,After the Storm (Extended Mix),-,4,67,,,,
66,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,7,,,,
67,down,Joe Bonamassa,Drive,53,9,38,,,,
68,-,Joe Tex,Show Me,-,29,20,,,,
69,-,Joe Bonamassa,Curtain Call,-,31,2,,,,
70,-,Clarence Carter,Slip Away,-,18,20,,,,
71,-,Musicrunner,Talking,-,9,69,,,,
72,-,Eric Clapton,To Make Somebody Happy (Live Version),-,72,1,,,,
73,-,Gary Moore,Jumpin' At Shadows,-,41,2,,,,
74,-,ライ・クーダー,Maria Elena,-,56,1,,,,
75,down,Derek & The Dominos,Layla (40th Anniversary Version),20,1,106,,,,
76,down,Alice Boman,Waiting,26,2,37,,,,
77,-,Los Blues Morning Singers,Hit That Jive,-,77,1,,,,
78,-,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),-,78,1,,,,
79,-,Joe Bonamassa,Midnight Blues (Live),-,18,3,,,,
80,down,Eric Clapton,Layla (Live),25,17,6,,,,
81,-,Se So Neon,joke!,-,81,1,,,,
82,-,Musicusalba,Blues,-,7,45,,,,
83,-,Joe Bonamassa,Hanging On a Loser,-,47,4,,,,
84,-,Keb' Mo',I Remember You,-,13,20,,,,
85,down,Eric Clapton,Going Down Slow (Live),32,25,4,,,,
86,up,Thomas Dybdahl,A Little Something to Give,98,1,40,,,,
87,down,Eric Clapton,Bell Bottom Blues (Live),23,11,6,,,,
88,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,6,38,,,,
89,-,Charlotte Kleinkatz,Jeden Tag Ist Neu,-,7,38,,,,
90,-,Willy DeVille,Shake Sugaree,-,61,1,,,,
91,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,63,1,,,,
92,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,3,27,,,,
93,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,44,,,,
94,down,Eric Clapton,Bad Boy (Live),71,23,5,,,,
95,-,Memphissippi Sounds,Crossroads,-,87,1,,,,
96,-,Charlotte Kleinkatz,Liebeslied,-,2,40,,,,
97,-,Joe Bonamassa,Feelin Good,-,97,1,,,,
98,down,Charlotte Kleinkatz,Der Regen ist vorbei,51,7,41,,,,
99,-,Joe Bonamassa,The Loyal Kind,-,53,2,,,,
100,-,Gary B.B. Coleman,The Sky Is Crying,-,4,29,,,,
