Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,136,,,,
2,up,Gary Moore,Still Got the Blues,2,2,113,,,,
3,up,Etta James,I'd Rather Go Blind,9,1,130,,,,
4,up,Etta James,A Sunday Kind of Love,12,1,106,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',3,1,91,,,,
6,up,The Blues Brothers,Soul Man,7,5,85,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),92,1,131,,,,
8,-,Liam St. John,Forefathers (Stripped Back),-,8,1,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,5,72,,,,
10,-,B.B. King,The Thrill Is Gone,-,2,115,,,,
11,up,Eric Clapton,Bell Bottom Blues (Live),86,11,23,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,111,,,,
13,-,Gary Moore,Need Your Love So Bad,-,13,2,,,,
14,down,Canned Heat,On the Road Again,5,2,111,,,,
15,-,The Rolling Stones,Ride 'Em On Down,-,9,8,,,,
16,up,Joe Bonamassa,Drive,56,9,51,,,,
17,-,Bonnie Raitt,Just Like That,-,2,3,,,,
18,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,32,,,,
19,up,Beth Hart,Caught Out In the Rain,69,19,8,,,,
20,down,Galt MacDermot,Coffee Cold,15,4,50,,,,
21,-,Eric Clapton,Golden Ring (Live),-,21,18,,,,
22,-,Zucchero,Senza una Donna,-,22,2,,,,
23,up,Derek & The Dominos,Mean Old World,73,23,3,,,,
24,up,Ben Harper,Diamonds On the Inside,27,1,56,,,,
25,-,John Lee Hooker,Boom Boom,-,7,63,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,4,4,42,,,,
27,down,Canned Heat,Goin' Up the Country,19,3,90,,,,
28,-,The Rolling Stones,Just Your Fool,-,7,25,,,,
29,-,The Rolling Stones,Hate to See You Go,-,12,6,,,,
30,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,28,2,42,,,,
31,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,9,21,,,,
32,-,Ina Forsman,Bubbly Kisses,-,32,2,,,,
33,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,48,,,,
34,-,Joe Bonamassa,If Heartaches Were Nickels (Live),-,10,4,,,,
35,down,Brittany Howard,Stay High,23,4,82,,,,
36,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,14,,,,
37,-,Gary Moore,Oh Pretty Woman,-,36,4,,,,
38,-,The Black Keys,Do the Romp,-,7,19,,,,
39,up,Blues Delight,Slightly Hung Over,62,26,15,,,,
40,up,Joe Bonamassa,Hummingbird (Live),71,18,6,,,,
41,down,Joe Bonamassa,Different Shades of Blue,10,10,27,,,,
42,-,Florian Trummer,Unwanted Love,-,42,2,,,,
43,down,Joe Bonamassa,Mountain Time (Live),16,4,6,,,,
44,-,Joe Bonamassa,So Many Roads,-,23,4,,,,
45,-,Clarence Carter,Slip Away,-,18,27,,,,
46,-,Canned Heat,Going Up The Country,-,23,5,,,,
47,up,The Black Keys,Poor Boy a Long Way From Home,65,2,30,,,,
48,-,Eric Clapton,Got My Mojo Working (Live),-,24,16,,,,
49,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,49,1,,,,
50,-,Joe Bonamassa,Time Clocks,-,26,15,,,,
51,down,Van Morrison,Dangerous,8,8,5,,,,
52,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,30,5,,,,
53,down,Eric Clapton,Rock Me Baby (Live),39,17,21,,,,
54,-,Keb' Mo',All Dressed Up,-,41,4,,,,
55,-,Eric Clapton,Key To The Highway (Live),-,28,19,,,,
56,-,Charlie Musselwhite,Blues Up the River,-,56,1,,,,
57,-,Gary Moore,Still Got the Blues (For You),-,12,6,,,,
58,down,Elmore James,Dust My Broom,44,4,23,,,,
59,down,米弟華特,Mannish Boy,51,7,69,,,,
60,-,Allen Toussaint & The Stokes,Go Back Home,-,60,2,,,,
61,-,The Black Keys,Going Down South,-,1,37,,,,
62,-,The Rolling Stones,Everybody Knows About My Good Thing,-,39,2,,,,
63,-,Lucky Peterson,Who's Been Talkin'?,-,57,4,,,,
64,-,Beth Hart,Bad Woman Blues,-,2,66,,,,
65,down,Joe Bonamassa,Drive (Live),22,22,18,,,,
66,down,Nina Simone,Backlash Blues,47,13,37,,,,
67,down,Rory Gallagher,Bad Penny,18,18,20,,,,
68,-,The Rolling Stones,I Gotta Go,-,12,4,,,,
69,-,Joe Bonamassa,Evil Mama,-,32,5,,,,
70,down,The Black Keys,Crawling Kingsnake,24,1,53,,,,
71,-,Howlin' Wolf,Moanin' at Midnight,-,71,3,,,,
72,-,Hubert von Goisern & Die Alpinkatzen,Iawaramoi (Steirer),-,39,14,,,,
73,-,John Lee Hooker,Boom Boom (Remastered),-,29,14,,,,
74,-,The Rolling Stones,All of Your Love,-,29,3,,,,
75,-,Joe Bonamassa,Midnight Blues (Live),-,18,9,,,,
76,-,B.B. King,Never Make a Move Too Soon,-,38,3,,,,
77,down,Dorothy Moore,Misty Blue,20,9,40,,,,
78,down,Seasick Steve,Summertime Boy,53,25,9,,,,
79,down,Van Morrison,Pretending,14,14,3,,,,
80,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,80,2,,,,
81,-,The Rolling Stones,Commit a Crime,-,32,2,,,,
82,down,Eric Clapton,Layla (Live),17,17,21,,,,
83,-,Joe Bonamassa,Slow Train,-,63,2,,,,
84,-,Joe Bonamassa,Oh Beautiful!,-,17,3,,,,
85,-,Hans Theessink,I'm a Man,-,85,1,,,,
86,-,Joe Bonamassa,The Ballad of John Henry (Live),-,15,4,,,,
87,-,Howlin' Wolf,Spoonful,-,52,6,,,,
88,-,Robert Cray,Fine Yesterday,-,88,1,,,,
89,-,İvan Aslan,Te Nedi,-,24,8,,,,
90,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,11,,,,
91,-,Liam St. John,Billie Jean,-,91,1,,,,
92,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,62,2,,,,
93,-,Bonnie Raitt,Made Up Mind,-,23,7,,,,
94,-,Eric Clapton,Black Magic Woman (Live),-,9,24,,,,
95,-,James Chatburn,Hound on My Heels,-,2,42,,,,
96,-,Liam St. John,To the Last Penny (Stripped Back),-,96,1,,,,
97,-,The Rolling Stones,Blue and Lonesome,-,21,17,,,,
98,down,Julian,1941 (feat. SAMO WALKER),75,13,3,,,,
99,-,Joe Bonamassa,Sloe Gin (Live),-,99,1,,,,
100,-,Otis Taylor,Ten Million Slaves,-,26,14,,,,
