Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,211,,,,
2,up,Norbert Schneider,Seavas oids Haus,2,1,10,,,,
3,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),5,3,121,,,,
4,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,6,2,110,,,,
5,up,Etta James,I'd Rather Go Blind,7,1,205,,,,
6,down,Etta James,A Sunday Kind of Love,3,1,181,,,,
7,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,12,2,117,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,8,3,83,,,,
9,up,Coco Cuddles,Gentle Night Piano Serenade,18,9,10,,,,
10,up,Coco Cuddles,Heavenly Piano Serenade,23,6,10,,,,
11,up,Coco Cuddles,Soothing Slumber Piano Sonata,20,11,10,,,,
12,up,Coco Cuddles,Angelic Dreams Piano Melody,22,12,10,,,,
13,down,Norbert Schneider,I wü an wos glaum,11,3,8,,,,
14,up,Coco Cuddles,Twilight Piano Lullaby,19,8,10,,,,
15,up,Coco Cuddles,Sweet Slumber Piano Sonata,24,14,10,,,,
16,down,B.B. King,The Thrill Is Gone,10,2,190,,,,
17,down,Coco Cuddles,Dreamland Piano Sonnet,16,16,10,,,,
18,up,Coco Cuddles,Softly Sleeping Piano Nocturne,21,12,10,,,,
19,up,Coco Cuddles,Dreamy Nights Piano Rhapsody,26,15,10,,,,
20,down,Gary Moore,Still Got the Blues,15,2,188,,,,
21,down,Coco Cuddles,Tranquil Dreams Piano Harmony,17,9,10,,,,
22,up,Coco Cuddles,Lullaby Dreams Piano Ballad,30,11,10,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',27,1,166,,,,
24,up,Coco Cuddles,Moonlit Piano Sonata,38,21,10,,,,
25,up,Coco Cuddles,Peaceful Piano Reverie,25,11,10,,,,
26,up,Coco Cuddles,Starry Skies Piano Nocturne,35,23,10,,,,
27,up,Coco Cuddles,Sleeping Angel Piano Serenade,29,17,10,,,,
28,up,Coco Cuddles,Heavenly Dreams Piano Serenade,41,22,10,,,,
29,up,Coco Cuddles,Soft Dreams Piano Melody,40,23,10,,,,
30,up,Coco Cuddles,Cozy Piano Sonnet,36,14,10,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,5,186,,,,
32,down,Van Morrison,You Are My Sunshine,4,4,3,,,,
33,down,Canned Heat,On the Road Again,32,2,186,,,,
34,up,Eric Clapton & B.B. King,Riding with the King,34,4,26,,,,
35,up,Ben Harper,Diamonds On the Inside,57,1,130,,,,
36,down,Joe Bonamassa,Drive,33,9,126,,,,
37,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),59,4,11,,,,
38,up,Fats Domino,Blueberry Hill,39,5,92,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,66,11,112,,,,
40,down,Van Morrison,When Will I Be Loved?,9,9,3,,,,
41,up,米弟華特,Mannish Boy,46,7,144,,,,
42,up,Galt MacDermot,Coffee Cold,42,4,125,,,,
43,up,Van Morrison,Shakin’ All Over,50,32,8,,,,
44,down,Norbert Schneider,Schau ma dann amoi,31,6,14,,,,
45,up,Joe Bonamassa,Different Shades of Blue,60,10,94,,,,
46,up,Elmore James,Dust My Broom,53,4,94,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,5,146,,,,
48,down,Van Morrison,"Flip, Flop And Fly",14,14,3,,,,
49,down,Van Morrison,Two Hound Dogs,13,13,3,,,,
50,up,Norbert Schneider,Seifenblasen,55,4,26,,,,
51,up,Obongjayar,Just Cool,74,4,25,,,,
52,-,Solomon Burke,None of Us Are Free,-,15,45,,,,
53,down,Norbert Schneider,Schlaftablettn,52,5,18,,,,
54,up,Nina Simone,Backlash Blues,69,13,108,,,,
55,down,Van Morrison,Problems,28,28,5,,,,
56,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,53,1,,,,
57,down,John Lee Hooker,Boom Boom,45,7,136,,,,
58,down,Van Morrison,I Want A Roof Over My Head,43,43,3,,,,
59,down,Van Morrison,Hang Up My Rock And Roll Shoes,37,37,3,,,,
60,down,Otis Spann,Walking the Blues,49,37,9,,,,
61,-,Rory Gallagher,Bad Penny,-,18,56,,,,
62,down,Van Morrison,Sea Of Heartbreak,61,61,3,,,,
63,-,Joe Bonamassa,Win-O,-,42,5,,,,
64,up,Robert Finley,You Got It (And I Need It),76,59,5,,,,
65,up,Dorothy Moore,Misty Blue,90,9,101,,,,
66,down,Joe Bonamassa,Mountain Climbing,62,20,71,,,,
67,-,Joe Bonamassa,Oh Beautiful!,-,17,19,,,,
68,down,Etta James,I Just Want to Make Love to You,64,10,124,,,,
69,-,John Lee Hooker,Boogie Chillen,-,23,58,,,,
70,up,The Rolling Stones,Ride 'Em On Down,92,9,64,,,,
71,-,Gary B.B. Coleman,The Sky Is Crying,-,4,97,,,,
72,up,Eric Clapton,Motherless Child,80,10,28,,,,
73,-,Denise La Salle,Trapped By a Thing Called Love,-,73,1,,,,
74,down,Geoff Castellucci,Sixteen Tons,56,2,40,,,,
75,-,Cab Calloway,Minnie the Moocher,-,35,50,,,,
76,down,Van Morrison,Bonaparte’s Retreat,75,75,2,,,,
77,-,Joe Bonamassa,Redemption,-,29,39,,,,
78,down,Norbert Schneider,Ollas Paletti,70,9,8,,,,
79,-,Muddy Waters,I Can't Be Satisfied,-,33,9,,,,
80,-,Muddy Waters,Manish Boy,-,37,25,,,,
81,-,Beth Hart,Bad Woman Blues,-,2,104,,,,
82,up,Van Morrison,Shake Rattle And Roll,89,82,2,,,,
83,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,52,4,,,,
84,-,Joe Bonamassa,No Good Place for the Lonely,-,32,38,,,,
85,up,Robert Finley,Livin’ Out A Suitcase,98,71,4,,,,
86,down,Norbert Schneider,Sitzen und warten (Nur mit Dir),68,10,8,,,,
87,up,T-Bone Walker,Call It Stormy Monday,94,21,46,,,,
88,up,Etta James,Something's Got a Hold on Me,88,2,103,,,,
89,down,Brittany Howard,Stay High,84,4,156,,,,
90,down,Van Morrison,Lucille,63,61,4,,,,
91,-,Norbert Schneider,I bin am Sand,-,8,7,,,,
92,down,Big Mama Thornton,Hound Dog,86,18,49,,,,
93,down,Van Morrison,Red Sails In The Sunset,72,72,3,,,,
94,down,Van Morrison,A Shot Of Rhythm And Blues,54,54,3,,,,
95,-,Ömer Balık,Coffee Blues,-,19,68,,,,
96,down,Van Morrison,Blueberry Hill,58,58,2,,,,
97,-,Joe Bonamassa,"Well, I Done Got Over It",-,30,7,,,,
98,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,43,,,,
99,-,The Black Keys,Crawling Kingsnake,-,1,115,,,,
100,down,Van Morrison,Lonesome Train,51,51,3,,,,
