Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,219,,,,
2,up,Norbert Schneider,Seavas oids Haus,2,1,18,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,189,,,,
4,down,Buddy Guy,Mary Had a Little Lamb,3,3,91,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,213,,,,
6,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,6,2,118,,,,
7,up,Gary Moore,Still Got the Blues,10,2,196,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,198,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,3,129,,,,
10,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,8,2,125,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,194,,,,
12,down,Norbert Schneider,I wü an wos glaum,7,3,16,,,,
13,down,Mokali,Git Ellere (Baba Versiyon),11,5,8,,,,
14,down,Eric Clapton & B.B. King,Riding with the King,12,4,34,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',13,1,174,,,,
16,up,Etta James,I Just Want to Make Love to You,25,10,132,,,,
17,up,Canned Heat,On the Road Again,21,2,194,,,,
18,up,Joe Bonamassa,Drive,19,9,134,,,,
19,down,Fats Domino,Blueberry Hill,15,5,100,,,,
20,down,Geoff Castellucci,Sixteen Tons,14,2,48,,,,
21,up,Billie Holiday,I Thought About You,26,21,17,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,5,154,,,,
23,down,Norbert Schneider,Schau ma dann amoi,22,6,22,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,17,11,120,,,,
25,up,Galt MacDermot,Coffee Cold,28,4,133,,,,
26,up,North Downs,Settle Down,44,26,8,,,,
27,up,Etta James,Something's Got a Hold on Me,34,2,111,,,,
28,up,Joe Bonamassa,Different Shades of Blue,36,10,102,,,,
29,up,John Lee Hooker,Boom Boom,31,7,144,,,,
30,down,Ben Harper,Diamonds On the Inside,20,1,138,,,,
31,down,Norbert Schneider,Schlaftablettn,23,5,26,,,,
32,down,米弟華特,Mannish Boy,27,7,152,,,,
33,down,The Blues Brothers,Soul Man,24,5,165,,,,
34,up,Elmore James,Dust My Broom,40,4,102,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,29,4,104,,,,
36,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),35,4,19,,,,
37,down,Nina Simone,Backlash Blues,30,13,116,,,,
38,up,Joe Bonamassa,Mountain Climbing,58,20,79,,,,
39,down,Cab Calloway,Minnie the Moocher,37,35,57,,,,
40,-,Blues Saraceno,Devils Got You Beat,-,34,9,,,,
41,down,The Black Keys,Crawling Kingsnake,39,1,120,,,,
42,-,Coco Cuddles,Blissful Piano Magic Melodies,-,42,1,,,,
43,up,T-Bone Walker,Call It Stormy Monday,81,21,50,,,,
44,up,Norbert Schneider,Ollas Paletti,86,9,15,,,,
45,down,The Rolling Stones,Just Your Fool,38,7,92,,,,
46,-,Etta James,Trust In Me,-,32,25,,,,
47,up,Muddy Waters,I Can't Be Satisfied,48,33,16,,,,
48,up,Etta James,All I Could Do Was Cry,50,13,74,,,,
49,-,Rory Gallagher,I'll Admit You're Gone,-,49,1,,,,
50,-,Robert Johnson,Cross Road Blues,-,12,54,,,,
51,-,Coco Cuddles,Calming Piano Relaxing Melodies,-,51,1,,,,
52,up,The Rolling Stones,Ride 'Em On Down,53,9,72,,,,
53,-,Ben Harper,Amen Omen,-,21,41,,,,
54,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,209,,,,
55,down,Norbert Schneider,Seifenblasen,33,4,34,,,,
56,-,Snoozy Monkey,Angelic Midnight Serenade,-,56,2,,,,
57,-,Etta James,Love's Been Rough On Me,-,57,1,,,,
58,up,John Lee Hooker,Boogie Chillen,60,23,64,,,,
59,-,Coco Cuddles,Relaxing Gentle Piano Tunes,-,59,1,,,,
60,-,Snoozy Monkey,Tranquil Sleepscape Piano,-,60,1,,,,
61,-,Snoozy Monkey,Delicate Sleepy Serenades,-,61,1,,,,
62,-,Snoozy Monkey,Dreamland Serenade,-,62,1,,,,
63,down,Norbert Schneider,Ollas muaß vergeh,56,11,12,,,,
64,down,B.B. King,Rock Me Baby,49,19,75,,,,
65,-,Coco Cuddles,Cozy Candlelit Piano,-,65,1,,,,
66,-,Mick Fleetwood,Homework (with Jonny Lang) [Live from The London Palladium],-,66,1,,,,
67,up,Joe Bonamassa,Driving Towards the Daylight,71,34,39,,,,
68,-,Gary Moore,Midnight Blues,-,48,16,,,,
69,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,17,8,,,,
70,-,Mick Fleetwood,Like Crying (with Noel Gallagher) [Live from The London Palladium],-,70,1,,,,
71,up,Obongjayar,Just Cool,87,4,33,,,,
72,up,Jimmy Reed,"Baby, What You Want Me To Do",84,29,47,,,,
73,down,Billie Holiday,Too Marvelous for Words,57,49,14,,,,
74,-,Ömer Balık,Coffee Blues,-,19,72,,,,
75,-,Beth Hart,Thankful,-,7,49,,,,
76,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,42,20,19,,,,
77,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,77,1,,,,
78,-,Beth Hart,War in My Mind,-,5,44,,,,
79,-,Little Richard,Keep a Knockin',-,51,11,,,,
80,-,Mick Fleetwood,Black Magic Woman (with Rick Vito) [Live from The London Palladium],-,80,1,,,,
81,-,Coco Cuddles,Tender Piano Soft Melodies,-,81,1,,,,
82,up,Canned Heat,Let's Work Together,94,46,30,,,,
83,down,Brittany Howard,Stay High,45,4,164,,,,
84,-,B.B. King,Paying the Cost to Be the Boss,-,43,33,,,,
85,-,Nina Simone,The House of the Rising Sun,-,38,23,,,,
86,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,51,,,,
87,-,Coco Cuddles,Serene Piano Reflections,-,87,1,,,,
88,down,Pino Daniele,Quanno chiove (2014 Remaster),62,36,21,,,,
89,-,Snuggly Steve,Celestial Piano Whispers,-,89,1,,,,
90,up,Solomon Burke,None of Us Are Free,90,15,52,,,,
91,down,Albert King,Born Under a Bad Sign (Mono Mix),72,30,34,,,,
92,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,46,9,,,,
93,-,Coco Cuddles,Serene Piano Magical Tunes,-,93,1,,,,
94,-,Steven Rodriguez,The Devil Wears Lace,-,8,13,,,,
95,down,Norbert Schneider,I bin am Sand,66,8,13,,,,
96,-,Canned Heat,Fried Hockey Boogie,-,34,9,,,,
97,-,Mick Fleetwood,Albatross (with David Gilmour) [Live from The London Palladium],-,97,1,,,,
98,-,Etta James,My Dearest Darling,-,28,11,,,,
99,-,Tinsley Ellis,Kiss of Death,-,37,2,,,,
100,-,Mick Fleetwood,All Your Love (with John Mayall) [Live from The London Palladium],-,100,1,,,,
