Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huber Music,Fourteen,1,1,16,,,,
2,up,Etta James,At Last,13,1,120,,,,
3,up,Huber Music,Seven,4,1,16,,,,
4,up,Huber Music,Eight,5,4,16,,,,
5,up,Huber Music,Eleven,14,1,16,,,,
6,down,Huber Music,Six,3,2,16,,,,
7,down,Huber Music,Nine,6,3,16,,,,
8,up,Huber Music,Five,8,2,16,,,,
9,up,Huber Music,Two,10,6,16,,,,
10,down,Huber Music,One,2,2,16,,,,
11,up,Huber Music,Ten,16,1,16,,,,
12,down,Huber Music,Four,11,4,16,,,,
13,down,Huber Music,Fifteen,7,1,16,,,,
14,up,Huber Music,Thirteen,15,1,16,,,,
15,down,Huber Music,Three,9,3,16,,,,
16,down,Huber Music,Twelve,12,3,16,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),23,1,115,,,,
18,-,Eric Clapton,Believe In Life (Live),-,18,11,,,,
19,up,Etta James,I'd Rather Go Blind,19,1,114,,,,
20,down,Etta James,A Sunday Kind of Love,17,1,90,,,,
21,-,Eric Clapton,Layla (Live),-,17,13,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,96,,,,
23,up,Eric Clapton,Bell Bottom Blues (Live),37,11,13,,,,
24,down,Galt MacDermot,Coffee Cold,18,4,36,,,,
25,up,米弟華特,Mannish Boy,34,7,58,,,,
26,down,B.B. King,The Thrill Is Gone,20,2,100,,,,
27,-,Eric Clapton,Bad Boy (Live),-,23,9,,,,
28,-,Eric Clapton,Long Distance Call (Live),-,22,10,,,,
29,down,Servet Tunç,Ax Pişti Te Yar,28,1,56,,,,
30,up,Eric Clapton,Tears In Heaven (Live),95,20,13,,,,
31,-,Eric Clapton,Going Down Slow (Live),-,25,9,,,,
32,down,Gary Moore,Still Got the Blues,22,2,97,,,,
33,-,Eric Clapton,After Midnight (Live),-,18,13,,,,
34,down,Eric Clapton,Got My Mojo Working (Live),33,24,12,,,,
35,up,The Black Keys,Going Down South,39,1,29,,,,
36,-,Rory Gallagher,A Million Miles Away,-,36,7,,,,
37,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,63,,,,
38,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),29,9,13,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',79,1,75,,,,
40,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,49,,,,
41,up,Canned Heat,On the Road Again,78,2,101,,,,
42,-,Eric Clapton,Rock Me Baby (Live),-,17,12,,,,
43,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,36,,,,
44,-,B.B. King & Eric Clapton,Riding With the King,-,6,80,,,,
45,-,James Chatburn,Hound on My Heels,-,2,32,,,,
46,up,Canned Heat,Goin' Up the Country,84,3,77,,,,
47,-,The Black Keys,Crawling Kingsnake (Edit),-,4,14,,,,
48,up,Dorothy Moore,Misty Blue,93,9,32,,,,
49,-,Elmore James,Dust My Broom,-,4,15,,,,
50,-,The Black Keys,Coal Black Mattie,-,6,17,,,,
51,down,Etta James,All I Could Do Was Cry,30,13,19,,,,
52,-,Little Richard,Slippin' and Slidin' (Peepin' and Hidin'),-,52,1,,,,
53,-,Joe Bonamassa,Mountain Climbing,-,20,11,,,,
54,-,Joe Bonamassa,Going Down (Live),-,54,1,,,,
55,-,Stretch,Why Did You Do It,-,55,1,,,,
56,-,Eric Clapton,Kerry (Live),-,19,11,,,,
57,-,Tom Grant,Love & Desire,-,27,6,,,,
58,up,Ben Harper,Diamonds On the Inside,58,1,48,,,,
59,-,Otis Taylor,Ten Million Slaves,-,26,10,,,,
60,-,The Black Keys,Louise,-,3,18,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,92,24,17,,,,
62,down,Eric Clapton,Man Of The World (Live),44,18,15,,,,
63,-,Etta James,I Found a Love,-,63,1,,,,
64,up,Ömer Balık,Coffee Blues,97,19,11,,,,
65,down,The Black Keys,Crawling Kingsnake,27,1,39,,,,
66,-,Little Richard,Keep a Knockin',-,51,3,,,,
67,down,Eric Clapton,Black Magic Woman (Live),57,9,15,,,,
68,-,Jimi Hendrix,Catfish Blues,-,66,2,,,,
69,-,Luther Allison,Bad News Is Coming,-,69,1,,,,
70,down,Beth Hart,Rub Me For Luck,46,46,10,,,,
71,-,Alice Boman,Waiting,-,2,43,,,,
72,-,Little Richard,Long Tall Sally,-,72,1,,,,
73,-,Joe Bonamassa,Different Shades of Blue,-,10,19,,,,
74,-,Beth Hart,Spanish Lullabies,-,37,8,,,,
75,-,Eric Clapton,Golden Ring (Live),-,21,12,,,,
76,-,Derek & The Dominos,Mean Old World,-,23,1,,,,
77,down,Beth Hart,Bad Woman Blues,38,2,59,,,,
78,-,Dinah Washington,No Hard Feelings,-,26,7,,,,
79,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,8,1,,,,
80,-,Joe Bonamassa,Drive,-,9,41,,,,
81,-,Joe Bonamassa,Questions and Answers,-,21,5,,,,
82,-,Etta James,Gotta Serve Somebody,-,59,2,,,,
83,-,Gary B.B. Coleman,The Sky Is Crying,-,4,33,,,,
84,-,Nina Simone,Backlash Blues,-,13,28,,,,
85,-,Blues Saraceno,The River,-,29,21,,,,
86,down,Blues Delight,Slightly Hung Over,54,26,9,,,,
87,-,Era,Tell Me (feat. Lilspirit),-,49,1,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,3,42,,,,
89,-,Joe Bonamassa,The Loyal Kind,-,53,6,,,,
90,down,Eric Clapton,River Of Tears (Live),72,18,13,,,,
91,-,Alice Phoebe Lou,Ocean,-,49,9,,,,
92,-,Servet Tunç,Yalan Oldu (feat. Murat Dağ),-,58,3,,,,
93,-,Eric Clapton,Key To The Highway (Live),-,28,10,,,,
94,-,Joe Bonamassa,Blues Deluxe,-,53,3,,,,
95,-,Wynonie Harris,Grandma Plays the Numbers,-,44,1,,,,
96,-,King Floyd,Groove Me,-,28,3,,,,
97,down,Etta James,I Just Want to Make Love to You,36,10,45,,,,
98,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,13,36,,,,
99,-,Yann Muller,Unchain My Heart,-,99,1,,,,
100,-,Buddy Guy,Blue No More (feat. James Bay),-,19,19,,,,
