Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,71,,,,
2,up,James Chatburn,Hound on My Heels,2,2,3,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,71,,,,
4,up,Thomas Dybdahl,A Little Something to Give,5,1,17,,,,
5,up,Etta James,A Sunday Kind of Love,8,1,45,,,,
6,down,Agustin Tagliabue,El Desierto,3,3,11,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,63,,,,
8,down,Gary Moore,Still Got the Blues,7,2,54,,,,
9,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,6,1,,,,
10,up,Etta James,I'd Rather Go Blind,69,1,68,,,,
11,up,John Lee Hooker,Boom Boom,12,7,29,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,5,60,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,5,43,,,,
14,up,Nina Simone,Backlash Blues,30,13,19,,,,
15,-,Solomon Burke,None of Us Are Free,-,15,5,,,,
16,-,Sigfritt Atlona,Adieu my Friend,-,3,59,,,,
17,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),15,3,11,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,13,22,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,14,6,54,,,,
20,up,The Blues Brothers,Soul Man,24,5,47,,,,
21,up,米弟華特,Mannish Boy,23,7,41,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,87,4,14,,,,
23,down,Sigfritt Atlona,Loosing Control,19,2,60,,,,
24,-,Hans Theessink & Terry Evans,Glory of Love (Live),-,24,1,,,,
25,-,Howlin' Wolf,Smokestack Lightning,-,25,3,,,,
26,-,Colin James,Wavelength,-,26,1,,,,
27,down,D Fine Us,Howling at the Moon (feat. Vigz),22,2,33,,,,
28,-,Hans Theessink & Terry Evans,Mother Earth (Live),-,28,1,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),18,7,20,,,,
30,-,Buddy Guy,Blue No More (feat. James Bay),-,19,9,,,,
31,down,Servet Tunç,Ax Pişti Te Yar,10,1,28,,,,
32,-,Sigfritt Atlona,Pen,-,6,61,,,,
33,up,Sigfritt Atlona,Purple Sun,82,5,61,,,,
34,up,Sigfritt Atlona,Trio Impressions,67,3,66,,,,
35,up,Beth Hart,Bad Woman Blues,50,2,50,,,,
36,-,Charlotte Kleinkatz,Träume,-,13,19,,,,
37,-,Hugh Laurie,One For My Baby,-,37,2,,,,
38,-,Brittany Howard,Stay High,-,4,50,,,,
39,down,Sigfritt Atlona,Sweet Vibrations,37,4,58,,,,
40,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,16,,,,
41,-,Sogand,Bilite Yektarafe,-,39,1,,,,
42,down,Musicusalba,Let's Go,40,5,26,,,,
43,down,Sigfritt Atlona,Passing,13,5,64,,,,
44,down,Musicusalba,River to Ohio,42,6,32,,,,
45,-,The Animals,The House of the Rising Sun,-,32,18,,,,
46,-,Alice Phoebe Lou,Little Spark,-,46,5,,,,
47,-,Musicrunner,Can You Feel It?,-,4,56,,,,
48,-,Musicrunner,Think About,-,6,52,,,,
49,-,Nina Simone,My Man's Gone Now,-,40,10,,,,
50,up,C.W. Stoneking,The Love Me or Die,100,18,8,,,,
51,-,Evan Thomas,Bartender,-,51,1,,,,
52,-,Solomon Burke,Fast Train,-,51,4,,,,
53,down,Kenny Wayne Shepherd,Baby Got Gone,45,45,2,,,,
54,-,Elmore James,Dust My Broom,-,54,2,,,,
55,-,Colin James,One More Mile,-,55,1,,,,
56,down,Clarence Carter,Looking for a Fox,48,48,2,,,,
57,down,Sigfritt Atlona,Black Magic,52,2,62,,,,
58,-,Joe Bonamassa,Driving Towards the Daylight,-,34,5,,,,
59,-,DeadBeatz,Oh Evening,-,59,1,,,,
60,-,The Blues Brothers,She Caught the Katy,-,60,1,,,,
61,-,Charlotte Kleinkatz,Weinglas,-,3,14,,,,
62,down,Sigfritt Atlona,Missing,55,3,64,,,,
63,-,Etta James,I Just Want to Make Love to You,-,10,26,,,,
64,-,Sigfritt Atlona,Traveling,-,4,57,,,,
65,-,Charlotte Kleinkatz,Liebeslied,-,2,20,,,,
66,down,Sigfritt Atlona,Life Light,64,4,66,,,,
67,down,Gary Moore,Moving On,38,38,2,,,,
68,down,Canned Heat,On the Road Again,21,2,63,,,,
69,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,62,1,,,,
70,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,14,,,,
71,down,Sigfritt Atlona,Alles ist N***r,65,6,59,,,,
72,-,B.B. King & Eric Clapton,Ten Long Years,-,56,5,,,,
73,down,B.B. King & Eric Clapton,Hold On! I'm Comin',68,21,11,,,,
74,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,4,,,,
75,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,3,,,,
76,down,Charlotte Kleinkatz,Silberschein,74,7,14,,,,
77,-,Albert King,Born Under a Bad Sign (Mono Mix),-,30,5,,,,
78,down,Musicusalba,Walking to the Moon,71,14,26,,,,
79,-,B.B. King,Rock Me Baby,-,19,5,,,,
80,-,Solomon Burke,The Other Side of the Coin,-,80,1,,,,
81,down,Musicusalba,Never Givup,75,5,30,,,,
82,-,Musicrunner,Talking,-,9,53,,,,
83,down,Sigfritt Atlona,One Way,53,4,60,,,,
84,-,Joe Bonamassa,Drive,-,9,26,,,,
85,-,Junior Wells,Messin' With the Kid,-,72,2,,,,
86,down,Musicrunner,My Blues,84,6,56,,,,
87,-,Solomon Burke,Stepchild,-,87,1,,,,
88,-,Chris G.,Lady Blue (Radio Edit),-,3,48,,,,
89,-,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",-,89,1,,,,
90,down,Charlotte Kleinkatz,Schlüsselanhänger,57,9,20,,,,
91,-,Musicusalba,Fast Blues,-,7,28,,,,
92,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,56,2,,,,
93,-,Sigfritt Atlona,You are my Baby,-,2,58,,,,
94,-,Solomon Burke,The Judgement,-,94,1,,,,
95,-,Charlotte Kleinkatz,Ibizza,-,5,18,,,,
96,down,Howlin' Wolf,Smokestack Lightnin',90,1,43,,,,
97,down,Howlin' Wolf,Little Red Rooster,20,20,2,,,,
98,-,Hans Theessink & Terry Evans,Cross Road Blues (Live),-,98,1,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,45,5,,,,
100,-,Charlotte Kleinkatz,Traumtanz,-,13,17,,,,
