Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,153,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,147,,,,
3,down,Etta James,A Sunday Kind of Love,2,1,123,,,,
4,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),3,3,63,,,,
5,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,4,2,52,,,,
6,up,B.B. King,The Thrill Is Gone,10,2,132,,,,
7,up,Buddy Guy,Blues Don't Lie,33,7,2,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',12,1,108,,,,
9,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,6,2,59,,,,
10,up,Galt MacDermot,Coffee Cold,16,4,67,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,148,,,,
12,down,Gary Moore,Still Got the Blues,9,2,130,,,,
13,up,Buddy Guy,We Go Back (feat. Mavis Staples),17,13,4,,,,
14,down,Ben Harper,Diamonds On the Inside,8,1,72,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,5,128,,,,
16,up,Buddy Guy,Follow The Money (feat. James Taylor),41,16,2,,,,
17,up,The Blues Brothers,Soul Man,19,5,101,,,,
18,up,B.B. King,Ain't Nobody Home,42,16,25,,,,
19,up,Buddy Guy,I Let My Guitar Do The Talking,29,19,3,,,,
20,down,Canned Heat,On the Road Again,18,2,128,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,5,88,,,,
22,down,米弟華特,Mannish Boy,13,7,86,,,,
23,up,Buddy Guy,The World Needs Love,40,23,2,,,,
24,up,Joe Bonamassa,Drive,26,9,68,,,,
25,up,Buddy Guy,Well Enough Alone,45,25,2,,,,
26,up,Buddy Guy,What's Wrong With That (feat. Bobby Rush),44,26,2,,,,
27,up,Buddy Guy,Symptoms of Love (feat. Elvis Costello),43,27,2,,,,
28,up,Etta James,I Just Want to Make Love to You,28,10,66,,,,
29,up,D Fine Us,Howling at the Moon (feat. Vigz),60,2,67,,,,
30,up,Dorothy Moore,Misty Blue,35,9,55,,,,
31,up,Nina Simone,Backlash Blues,34,13,53,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,24,6,107,,,,
33,down,Ömer Balık,Coffee Blues,32,19,29,,,,
34,down,Brittany Howard,Stay High,20,4,99,,,,
35,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),39,31,5,,,,
36,down,The Black Keys,Crawling Kingsnake,25,1,70,,,,
37,up,Joe Bonamassa,Different Shades of Blue,37,10,43,,,,
38,down,Fats Domino,Blueberry Hill,15,5,34,,,,
39,up,Buddy Guy,Mary Had a Little Lamb,47,3,26,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,22,11,61,,,,
41,down,John Lee Hooker,Boom Boom,30,7,80,,,,
42,up,Buddy Guy,Back Door Scratchin',86,42,2,,,,
43,up,Buddy Guy,House Party (feat. Wendy Moten),67,43,2,,,,
44,up,Gary B.B. Coleman,The Sky Is Crying,62,4,59,,,,
45,-,Geoff Castellucci,Sixteen Tons,-,2,13,,,,
46,up,Buddy Guy,Last Call,71,46,2,,,,
47,up,Buddy Guy,I've Got A Feeling,63,47,2,,,,
48,up,Buddy Guy,Rabbit Blood,73,48,2,,,,
49,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",96,31,9,,,,
50,up,Buddy Guy,King Bee,91,50,2,,,,
51,down,Blues Saraceno,The River,50,29,30,,,,
52,-,John Lee Hooker,Boom Boom (Remastered),-,29,19,,,,
53,down,Buddy Guy,Sweet Thing,49,49,2,,,,
54,-,"Bobby ""Blue"" Bland",You Left Me With the Blues,-,54,1,,,,
55,-,Joe Bonamassa,Slow Train (Live),-,55,1,,,,
56,up,Joe Bonamassa,The Heart That Never Waits,74,25,22,,,,
57,-,B.B. King,Hummingbird,-,57,4,,,,
58,down,Rory Gallagher,Bad Penny,23,18,31,,,,
59,down,Elmore James,Dust My Broom,31,4,38,,,,
60,-,Canned Heat,Going Up The Country,-,23,7,,,,
61,up,Justin Johnson,Sunset Blues,90,61,2,,,,
62,-,Carolyn Wonderland,Still Alive and Well,-,62,1,,,,
63,-,Justin Johnson,Quicksilver,-,63,1,,,,
64,down,B.B. King,Rock Me Baby,54,19,25,,,,
65,up,Justin Johnson,Tennessee Hill Country Blues,75,65,2,,,,
66,up,Justin Johnson,Crankin' It Up,66,66,2,,,,
67,up,Justin Johnson,Rockabilly Blues,95,67,2,,,,
68,up,Justin Johnson,Hard Time Killing Floor Blues,98,68,2,,,,
69,-,Justin Johnson,Whiskey Barrel Blues,-,69,1,,,,
70,-,Etta James,Something's Got a Hold on Me,-,2,48,,,,
71,up,Justin Johnson,Romp in the Swamp,87,71,2,,,,
72,up,Beth Hart,Thankful,80,7,26,,,,
73,up,Justin Johnson,Lonesome Blues,89,73,2,,,,
74,-,Justin Johnson,The Parting Glass,-,74,1,,,,
75,down,Beth Hart,Bad Woman Blues,21,2,72,,,,
76,-,Clarence Carter,Slip Away,-,18,36,,,,
77,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,14,,,,
78,-,"Christone ""Kingfish"" Ingram",662,-,32,10,,,,
79,-,Little Walter,Who,-,57,6,,,,
80,down,Alice Boman,Waiting,65,2,60,,,,
81,down,Cab Calloway,Minnie the Moocher,78,35,17,,,,
82,down,Christine Perfect,And That's Saying a Lot,56,30,4,,,,
83,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,83,1,,,,
84,-,The Black Keys,Going Down South,-,1,52,,,,
85,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,31,,,,
86,down,Mohitveer,Black Car,27,27,2,,,,
87,-,The Black Keys,Coal Black Mattie,-,6,29,,,,
88,-,The Rolling Stones,Ride 'Em On Down,-,9,19,,,,
89,-,The Animals,Boom Boom,-,31,5,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,39,,,,
91,-,Joe Bonamassa,Midnight Blues (Live),-,18,12,,,,
92,down,Etta James,All I Could Do Was Cry,77,13,35,,,,
93,-,Rory Gallagher,Moonchild,-,72,3,,,,
94,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,52,15,46,,,,
95,-,Derek & The Dominos,One More Chance,-,86,1,,,,
96,-,Hugh Laurie,After You've Gone,-,37,7,,,,
97,-,Tejon Street Corner Thieves,Whiskey,-,74,1,,,,
98,-,The Rolling Stones,Just Your Fool,-,7,38,,,,
99,down,The Black Keys,Poor Boy a Long Way From Home,51,2,41,,,,
100,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,42,5,,,,
