Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,195,,,,
2,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,2,2,94,,,,
3,up,B.B. King,The Thrill Is Gone,8,2,174,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,165,,,,
5,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,7,2,101,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,190,,,,
7,down,Etta James,I'd Rather Go Blind,4,1,189,,,,
8,up,Gary Moore,Still Got the Blues,9,2,172,,,,
9,down,Fats Domino,Blueberry Hill,6,5,76,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,14,3,67,,,,
11,up,Canned Heat,On the Road Again,17,2,170,,,,
12,down,Obongjayar,Just Cool,10,4,10,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,170,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',13,1,150,,,,
15,down,Ben Harper,Diamonds On the Inside,12,1,114,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,16,4,10,,,,
17,down,Galt MacDermot,Coffee Cold,11,4,109,,,,
18,up,Joe Bonamassa,Drive,18,9,110,,,,
19,up,Etta James,Something's Got a Hold on Me,21,2,89,,,,
20,up,John Lee Hooker,Boom Boom,22,7,120,,,,
21,-,Gary Moore,The Thrill Is Gone (Live),-,21,3,,,,
22,up,米弟華特,Mannish Boy,31,7,128,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,5,130,,,,
24,up,The Blues Brothers,Soul Man,37,5,143,,,,
25,up,Brittany Howard,Stay High,33,4,141,,,,
26,up,Etta James,I Just Want to Make Love to You,35,10,108,,,,
27,up,Big Mama Thornton,Hound Dog,38,18,36,,,,
28,down,Nina Simone,Backlash Blues,27,13,93,,,,
29,up,The Rolling Stones,Just Your Fool,51,7,69,,,,
30,down,Geoff Castellucci,Sixteen Tons,26,2,24,,,,
31,up,The Rolling Stones,Ride 'Em On Down,52,9,49,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,3,105,,,,
33,down,Joe Bonamassa,Different Shades of Blue,29,10,78,,,,
34,-,Joe Bonamassa,Driving Towards the Daylight,-,34,31,,,,
35,down,Alex Fridl,Cruising,24,24,3,,,,
36,down,Elmore James,Dust My Broom,28,4,80,,,,
37,up,ZZ Top,La grange (2005 Remastered Version),72,37,2,,,,
38,up,The Black Keys,Crawling Kingsnake,50,1,108,,,,
39,up,B.B. King,Rock Me Baby,49,19,60,,,,
40,up,Canned Heat,Going Up The Country,73,23,13,,,,
41,up,Ben Harper,She's Only Happy In the Sun,48,27,13,,,,
42,-,Gary Moore,Oh Pretty Woman,-,36,7,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,25,11,97,,,,
44,-,Dorothy Moore,Misty Blue,-,9,88,,,,
45,down,Eric Clapton,Motherless Child,41,10,13,,,,
46,-,Luther Allison,Life Is a Bitch,-,41,5,,,,
47,down,Joe Bonamassa,Mountain Climbing,34,20,56,,,,
48,-,Dennis Jones,Front Door Man,-,48,1,,,,
49,down,Joe Bonamassa,"Well, I Done Got Over It",30,30,3,,,,
50,-,Dennis Jones,Like Sheep,-,50,1,,,,
51,up,Derek & The Dominos,Mean Old World,70,23,16,,,,
52,-,Jack Johnson,It Was Early One Morning,-,52,1,,,,
53,-,Dennis Jones,I Love the Blues,-,53,1,,,,
54,-,Dennis Jones,Revolves Around You,-,54,1,,,,
55,-,Alice Boman,Waiting,-,2,76,,,,
56,up,T-Bone Walker,Call It Stormy Monday,63,21,39,,,,
57,-,Muddy Waters,Manish Boy,-,37,15,,,,
58,-,Hans Theessink,Slow Train,-,51,14,,,,
59,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),64,54,9,,,,
60,-,Gary B.B. Coleman,The Sky Is Crying,-,4,90,,,,
61,-,Dennis Jones,Burn the Plantation Down,-,53,1,,,,
62,down,The Animals,The House of the Rising Sun,42,32,50,,,,
63,-,Dennis Jones,I'm Not,-,63,1,,,,
64,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,6,,,,
65,down,Joe Bonamassa,Twenty-Four Hour Blues,40,34,4,,,,
66,-,Dennis Jones,Gonna Be Alright,-,66,1,,,,
67,down,Nic Clark,It'll Be Alright,61,55,2,,,,
68,-,Dennis Jones,I Hate Hate,-,68,1,,,,
69,-,Dennis Jones,When I Wake Up,-,69,1,,,,
70,-,Canned Heat,Amphetamine Annie,-,58,6,,,,
71,-,Kevin & The Blues Groovers,Valerie,-,71,1,,,,
72,-,Dennis Jones,Nothin' on You,-,72,1,,,,
73,-,Amazin' Works,Ocean Eyes,-,73,5,,,,
74,-,Keb' Mo',This Is My Home,-,45,15,,,,
75,-,Robert Finley,Souled Out On You,-,28,8,,,,
76,-,Canned Heat,Let's Work Together,-,46,23,,,,
77,-,Bonnie Raitt,Just Like That,-,2,13,,,,
78,down,Ben Harper,Amen Omen,23,21,25,,,,
79,down,Albert King,I'll Play the Blues for You,68,24,27,,,,
80,-,Ömer Balık,Coffee Blues,-,19,61,,,,
81,down,Joe Bonamassa,No Good Place for the Lonely,66,32,34,,,,
82,-,Nic Clark,Good Advice,-,52,1,,,,
83,-,Hans Theessink & Terry Evans,Demons (Live),-,59,4,,,,
84,-,Rob Rio,"Wee,wee, Baby",-,84,1,,,,
85,down,Joe Bonamassa,This Train,43,24,8,,,,
86,-,C.W. Stoneking,The Love Me or Die,-,18,28,,,,
87,-,Billie Holiday,Too Marvelous for Words,-,49,7,,,,
88,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,36,,,,
89,-,Otis Taylor,Ten Million Slaves,-,26,35,,,,
90,-,Vaya Con Dios,Brave Jane,-,90,1,,,,
91,-,Rory Gallagher,Bad Penny,-,18,51,,,,
92,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,40,16,,,,
93,-,Boo Boo Davis,If You Ain't Never Had the Blues,-,93,1,,,,
94,-,Joe Bonamassa,Dust Bowl,-,39,18,,,,
95,-,Little Richard,Keep a Knockin',-,51,7,,,,
96,-,Hans Theessink & Terry Evans,Glory of Love,-,65,2,,,,
97,-,Denis Hamidovic & Mugurel Dodea,Diavolitzo,-,97,1,,,,
98,down,Norbert Schneider,Seifenblasen,56,4,10,,,,
99,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,25,,,,
100,-,Tony Lee King,All Alone,-,100,1,,,,
