Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,162,,,,
2,down,Silent North,This Night Rain,1,1,7,,,,
3,up,Silent North,Space For Nightstorms,3,1,7,,,,
4,up,Silent North,I'll Be There,7,4,7,,,,
5,up,Silent North,This Snooze,5,5,7,,,,
6,up,Silent North,Miss You,15,6,7,,,,
7,up,Silent North,Relaxing Nightstorms,9,5,7,,,,
8,up,Silent North,Slow Stars,14,6,7,,,,
9,down,Silent North,Sounds of Nature,6,5,7,,,,
10,up,Silent North,Weak,20,8,7,,,,
11,up,Silent North,Space,13,4,7,,,,
12,up,Silent North,Hyperspace Dullness,17,10,7,,,,
13,up,Silent North,Always New World,16,5,7,,,,
14,up,Silent North,Soothing Traquility,35,6,7,,,,
15,down,Silent North,In the Sleep,11,4,7,,,,
16,down,Silent North,Floating Trough Doze,4,4,7,,,,
17,up,Silent North,In the Evening,24,4,7,,,,
18,down,Silent North,Soft White Noise,8,4,7,,,,
19,down,Silent North,Rest Nocturno,18,2,7,,,,
20,up,Foreign Melons,Walk With You,32,8,8,,,,
21,up,Foreign Melons,Best and Mind,27,10,8,,,,
22,down,Foreign Melons,Home of Dreams,21,4,8,,,,
23,down,Foreign Melons,Remember You,12,5,8,,,,
24,up,Foreign Melons,Piece For Tomorrow,36,3,8,,,,
25,down,Foreign Melons,Streets of My Stories,22,8,8,,,,
26,up,Foreign Melons,Stars of the Edge,26,2,8,,,,
27,up,Foreign Melons,Brave and Forever,31,6,8,,,,
28,up,Foreign Melons,Dream World,38,4,8,,,,
29,down,Foreign Melons,Come Back,19,14,8,,,,
30,down,Foreign Melons,Sleepy Moves,25,7,8,,,,
31,down,Foreign Melons,Guilty,29,4,8,,,,
32,down,Foreign Melons,You Need To Chill,10,10,8,,,,
33,up,Foreign Melons,I Got a Fever,37,9,8,,,,
34,down,Foreign Melons,You and I,28,11,8,,,,
35,down,Foreign Melons,Sleepless Nights,23,6,8,,,,
36,down,Foreign Melons,A Moment For Tomorrow,33,5,8,,,,
37,down,Foreign Melons,Way of Subtely,34,8,8,,,,
38,up,Foreign Melons,Paradise,40,9,8,,,,
39,down,Foreign Melons,Love for Creation,30,5,8,,,,
40,down,Foreign Melons,Enjoy the Show,39,4,8,,,,
41,up,Etta James,I'd Rather Go Blind,42,1,156,,,,
42,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,43,2,61,,,,
43,down,Etta James,A Sunday Kind of Love,41,1,132,,,,
44,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,44,2,68,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',46,1,117,,,,
46,down,B.B. King,The Thrill Is Gone,45,2,141,,,,
47,up,Gary Moore,Still Got the Blues,48,2,139,,,,
48,up,Nina Simone,Backlash Blues,50,13,62,,,,
49,up,Galt MacDermot,Coffee Cold,53,4,76,,,,
50,up,Fats Domino,Blueberry Hill,51,5,43,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,5,137,,,,
52,up,米弟華特,Mannish Boy,61,7,95,,,,
53,down,Derek & The Dominos,Layla (40th Anniversary Version),47,1,157,,,,
54,up,Elmore James,Dust My Broom,66,4,47,,,,
55,down,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),52,52,2,,,,
56,up,B.B. King & Eric Clapton,Riding With the King,59,6,115,,,,
57,up,Etta James,I Just Want to Make Love to You,58,10,75,,,,
58,down,Ben Harper,Diamonds On the Inside,56,1,81,,,,
59,up,B.B. King,Rock Me Baby,81,19,31,,,,
60,up,Thomas Dybdahl & Beharie,Treat Me So Bad,63,34,5,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,5,97,,,,
62,down,Canned Heat,On the Road Again,57,2,137,,,,
63,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,67,,,,
64,down,Brittany Howard,Stay High,62,4,108,,,,
65,down,Buddy Guy,Mary Had a Little Lamb,55,3,34,,,,
66,down,Etta James,Something's Got a Hold on Me,64,2,57,,,,
67,up,Joe Bonamassa,Drive,70,9,77,,,,
68,-,The Rolling Stones,Just Your Fool,-,7,41,,,,
69,up,Jimmy Reed,"Baby, What You Want Me To Do",87,29,16,,,,
70,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,3,72,,,,
71,down,The Black Keys,Crawling Kingsnake,65,1,79,,,,
72,down,The Blues Brothers,Soul Man,60,5,110,,,,
73,down,Rory Gallagher,Bad Penny,68,18,35,,,,
74,-,James Chatburn,Hound on My Heels,-,2,59,,,,
75,up,B.B. King,Ain't Nobody Home,75,16,32,,,,
76,down,John Lee Hooker,Boogie Chillen,71,23,31,,,,
77,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,31,13,,,,
78,-,Billie Holiday,I Thought About You,-,21,2,,,,
79,up,Little Walter,Juke,79,79,4,,,,
80,-,Joe Bonamassa,Dust Bowl,-,39,9,,,,
81,-,The Rolling Stones,Ride 'Em On Down,-,9,22,,,,
82,up,Robert Johnson,Cross Road Blues,83,12,31,,,,
83,-,Blind Willie McTell,Statesboro Blues,-,70,4,,,,
84,-,Billie Holiday,Too Marvelous for Words,-,49,1,,,,
85,-,Billie Holiday,Lady Sings The Blues,-,50,3,,,,
86,down,Juzzie Smith,Jamming,69,44,6,,,,
87,-,Six Def,I'm the King,-,49,9,,,,
88,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,26,5,,,,
89,-,Billie Holiday,Love Me or Leave Me,-,89,1,,,,
90,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,49,2,,,,
91,down,Juzzie Smith,The Keys (Live),73,37,4,,,,
92,up,米弟華特,I Can't Be Satisfied,93,10,14,,,,
93,-,Oxlade,Questionnaire,-,50,3,,,,
94,-,Billie Holiday,Willow Weep for Me,-,94,1,,,,
95,-,T-Bone Walker,Call It Stormy Monday,-,21,12,,,,
96,-,Joe Bonamassa,No Good Place for the Lonely,-,32,16,,,,
97,down,The Black Keys,Going Down South,85,1,61,,,,
98,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,29,,,,
99,-,Buddy Guy,Mustang Sally,-,37,5,,,,
100,-,Billie Holiday,God Bless The Child (1956 Version),-,100,1,,,,
