Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,138,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,132,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',11,1,93,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,117,,,,
5,up,Gary Moore,Still Got the Blues,7,2,115,,,,
6,down,Etta James,A Sunday Kind of Love,4,1,108,,,,
7,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,21,2,44,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,5,113,,,,
9,up,Galt MacDermot,Coffee Cold,9,4,52,,,,
10,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,49,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,133,,,,
12,up,Etta James,Something's Got a Hold on Me,23,2,35,,,,
13,-,Julian,1941 (feat. SAMO WALKER),-,13,4,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,26,11,46,,,,
15,-,Nina Simone,Backlash Blues,-,13,38,,,,
16,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,2,37,,,,
17,-,The Blues Brothers,Soul Man,-,5,86,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,74,13,42,,,,
19,up,Joe Bonamassa,Different Shades of Blue,22,10,29,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,31,4,44,,,,
21,down,Canned Heat,Goin' Up the Country,6,3,92,,,,
22,down,Canned Heat,On the Road Again,17,2,113,,,,
23,down,Etta James,I Just Want to Make Love to You,20,10,55,,,,
24,up,Van Morrison,Dangerous,30,8,7,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),42,7,34,,,,
26,-,Dorothy Moore,Misty Blue,-,9,41,,,,
27,-,Seasick Steve,Summertime Boy,-,25,10,,,,
28,down,Clarence Carter,Slip Away,18,18,29,,,,
29,down,米弟華特,Mannish Boy,24,7,71,,,,
30,-,John Mayer Trio,Who Did You Think I Was (Live),-,30,1,,,,
31,down,Joe Bonamassa,Drive,10,9,53,,,,
32,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,3,39,,,,
33,-,Aynsley Lister,Everything I Have to Give,-,33,1,,,,
34,-,Joe Bonamassa,The Heart That Never Waits,-,25,17,,,,
35,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,3,4,,,,
36,up,The Black Keys,Crawling Kingsnake,56,1,55,,,,
37,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,27,3,,,,
38,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,38,1,,,,
39,-,Eric Clapton,Bell Bottom Blues (Live),-,11,24,,,,
40,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,21,3,,,,
41,down,Waldeck,So Strong (feat. Zeebee),25,2,25,,,,
42,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,8,5,,,,
43,-,Nick Cave & The Bad Seeds,Fleeting Love,-,43,5,,,,
44,up,B.B. King,Ain't Nobody Home,90,16,14,,,,
45,-,Canned Heat,Cristo Redentor,-,45,1,,,,
46,-,Etta James,Trust In Me,-,32,6,,,,
47,-,Eminem & Sway & King Tech,Get You Mad,-,43,9,,,,
48,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,6,5,,,,
49,up,Eric Clapton,Layla (Live),87,17,23,,,,
50,-,Fantastic Negrito,An Honest Man,-,50,4,,,,
51,-,Ray Charles,Unchain My Heart,-,40,8,,,,
52,up,The Black Keys,Poor Boy a Long Way From Home,98,2,32,,,,
53,down,John Lee Hooker,Boom Boom,35,7,65,,,,
54,-,The Rolling Stones,Blue and Lonesome,-,21,18,,,,
55,-,Eric Clapton,Rock Me Baby (Live),-,17,22,,,,
56,-,İvan Aslan,Ax Pişti Te Yar,-,5,11,,,,
57,down,Brittany Howard,Stay High,14,4,84,,,,
58,-,The Animals,The House of the Rising Sun,-,32,36,,,,
59,-,Thomas Dybdahl,A Little Something to Give,-,1,52,,,,
60,-,Mississippi Fred McDowell,You Gotta Move,-,18,4,,,,
61,-,Vaya Con Dios,So Long Ago,-,61,1,,,,
62,-,Willie Dixon,You Shook Me,-,59,2,,,,
63,-,Larkin Poe,Who Do You Love,-,62,3,,,,
64,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,20,3,,,,
65,-,Joe Tex,Show Me,-,29,22,,,,
66,-,Van Morrison,Can't Go On This Way,-,34,2,,,,
67,-,North Downs,Settle Down,-,26,3,,,,
68,-,Gary Moore,King of the Blues,-,68,1,,,,
69,-,Bap Kennedy,Moonlight Kiss,-,56,2,,,,
70,-,Ruthie Foster,Set Fire to the Rain,-,70,1,,,,
71,-,"Hank Williams, Jr.",Rich White Honky Blues,-,63,1,,,,
72,-,Oko Ebombo,Naked Life,-,72,1,,,,
73,-,Larkin Poe,Hellhound On My Trail,-,56,1,,,,
74,-,Willy DeVille,Heaven Stood Still,-,20,17,,,,
75,-,Beth Hart,Mechanical Heart,-,55,1,,,,
76,-,Hugh Laurie,Kiss of Fire,-,11,14,,,,
77,-,Vaya Con Dios,Still a Man,-,77,1,,,,
78,-,Alice Boman,Waiting,-,2,50,,,,
79,-,Van Morrison,Stage Name,-,38,1,,,,
80,-,Eric Clapton,Wonderful Tonight (Live Version),-,80,1,,,,
81,-,Beth Hart,The Mood That I'm In,-,76,2,,,,
82,down,Blues Saraceno,The River,29,29,25,,,,
83,-,Rory Gallagher,A Million Miles Away,-,36,9,,,,
84,-,Beth Hart,We're Still Living In the City,-,84,1,,,,
85,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,24,2,,,,
86,-,Gary Moore,The Thrill Is Gone (Live),-,21,2,,,,
87,-,Juzzie Smith,Harmonica Belt (Live),-,87,1,,,,
88,-,"Arthur ""Big Boy"" Crudup",Mean Old 'Frisco Blues,-,88,1,,,,
89,-,Canned Heat,Dust My Broom,-,49,5,,,,
90,-,Albert Cummings,Lonely Bed,-,41,1,,,,
91,-,Beth Hart,St. Teresa,-,91,1,,,,
92,-,Keb' Mo',The Worst Is yet to Come,-,76,3,,,,
93,-,Big House Blues Band,While My Guitar Gently Weeps,-,93,1,,,,
94,down,Van Morrison,I Ain’t No Celebrity,58,50,2,,,,
95,-,Hans Theessink,Mabellene,-,95,1,,,,
96,-,Vaya Con Dios,Time Flies,-,96,1,,,,
97,-,Beth Hart,Tell Her You Belong To Me,-,25,11,,,,
98,-,Van Morrison,What's It Gonna Take?,-,12,4,,,,
99,-,Allen Toussaint & The Stokes,Go Back Home,-,60,3,,,,
100,-,Canned Heat,Going Up The Country,-,23,6,,,,
